Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,356;Q2;19;47;106;2161;168;104;1,71;45,98;44,37;0;18;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q1); Media Technology (Q2); Social Sciences (miscellaneous) (Q2); Computer Science Applications (Q3); Education (Q3); Human-Computer Interaction (Q3); Pharmacology (Q3)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
2;21100395158;"Italian Sociological Review";journal;"22398589";0,323;Q2;9;56;120;2912;125;119;1,24;52,00;60,40;2;24;Italy;Western Europe;"QuiEdit";"2011-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
3;21101090838;"Revista Interdisciplinar da Mobilidade Humana";journal;"19808585, 22379843";0,227;Q3;6;45;131;1313;70;122;0,49;29,18;63,16;0;22;Italy;Western Europe;"Scalabrini Migration Study Centers";"2019-2023";"Demography (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
4;21100865012;"Economia Agro-Alimentare";journal;"19724802, 11261668";0,211;Q3;12;24;97;1120;72;87;0,69;46,67;43,66;0;11;Italy;Western Europe;"FrancoAngeli";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Agronomy and Crop Science (Q3); Business, Management and Accounting (miscellaneous) (Q3); Food Science (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Food Animals (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences; Veterinary"
5;21100854425;"Annals of the Fondazione Luigi Einaudi";journal;"25324969";0,186;Q3;6;17;103;557;25;87;0,11;32,76;26,67;0;4;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2017-2022";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
6;21100897507;"Academic Journal of Interdisciplinary Studies";journal;"22813993, 22814612";0,183;Q3;14;172;399;7251;303;399;0,81;42,16;39,79;0;71;Italy;Western Europe;"Richtmann Publishing Ltd";"2018-2023";"Arts and Humanities (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
7;21101102056;"J-Reading";journal;"22814310, 22815694";0,183;Q3;6;8;45;195;24;42;0,53;24,38;22,22;0;4;Italy;Western Europe;"Edizioni Nuova Cultura";"2020-2023";"Social Sciences (miscellaneous) (Q3); Urban Studies (Q3); Computers in Earth Sciences (Q4); Demography (Q4); Education (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
8;21100831449;"Italian Journal of Sociology of Education";journal;"20354983";0,157;Q3;7;31;121;1369;62;115;0,53;44,16;68,33;0;19;Italy;Western Europe;"Padova University Press";"2017-2023";"Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
9;21101060495;"Journal of Entrepreneurial and Organizational Diversity";journal;"22818642";0,127;Q4;4;4;26;254;11;26;0,24;63,50;100,00;0;2;Italy;Western Europe;"EURICSE";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Organizational Behavior and Human Resource Management (Q4); Social Sciences (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;21101045043;"Disegno";journal;"25332899";0,124;Q4;5;46;145;747;21;109;0,07;16,24;51,61;0;7;Italy;Western Europe;"UID Unione Italiana Disegno";"2017-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Social Sciences"
11;21100923890;"Studi Culturali";journal;"1824369X, 26120917";0,114;Q4;3;7;81;261;19;80;0,27;37,29;62,50;0;1;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
12;16631;"Rivista Internazionale di Scienze Sociali";journal;"18277918, 0035676X";0,110;Q4;10;22;50;794;10;48;0,24;36,09;34,21;0;10;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1973, 2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
13;21101079126;"Tecnoscienza";journal;"20383460";0,106;Q4;5;13;50;664;27;49;0,38;51,08;47,37;0;1;Italy;Western Europe;"STS Italia";"2019-2022";"Communication (Q4); Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
14;5600152896;"Sociologia e Ricerca Sociale";journal;"11211148";0,102;Q4;4;17;74;908;11;73;0,21;53,41;70,97;0;2;Italy;Western Europe;"FrancoAngeli Edizioni";"2016-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
15;21101125543;"European Journal of Creative Practices in Cities and Landscapes";journal;"26120496";;-;4;25;67;699;16;63;0,19;27,96;20,83;0;8;Italy;Western Europe;"Department of Architecture, University of Bologna";"2018-2022";"Architecture; Cultural Studies; Social Sciences (miscellaneous); Urban Studies";"Engineering; Social Sciences"
16;21101128535;"Genesis (Italy)";journal;"15949281, 19732252";;-;0;1;0;0;0;0;0,00;0,00;100,00;0;0;Italy;Western Europe;"Viella";"2022";"Cultural Studies; Gender Studies; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
17;21101146396;"Historia Philosophica";journal;"1824095X, 17246121";;-;2;16;42;11;6;40;0,14;0,69;35,71;0;0;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2022";"Arts and Humanities (miscellaneous); History; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
18;78505;"Italian Review of Agricultural Economics";journal;"22811559, 00356190";;-;6;18;56;879;69;51;1,26;48,83;36,17;1;13;Italy;Western Europe;"Firenze University Press";"1978-1979, 2019-2022";"Agronomy and Crop Science; Animal Science and Zoology; Development; Economics, Econometrics and Finance (miscellaneous); Food Science; Geography, Planning and Development; Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
