Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";0,645;Q2;47;7;149;456;323;149;2,68;65,14;36,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Gastroenterology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Pharmacology (medical) (Q2); Rheumatology (Q2)";"Medicine"
2;19700175000;"OncoTargets and Therapy";journal;"11786930";0,588;Q2;86;19;45;1125;90;45;2,00;59,21;25,56;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
3;4700151712;"Cancer Informatics";journal;"11769351";0,585;Q2;37;22;90;806;122;86;1,16;36,64;27,50;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;19700175043;"Cancer Management and Research";journal;"11791322";0,324;Q3;67;31;32;1772;51;32;1,59;57,16;36,70;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q3)";"Medicine"
5;19700175053;"International Journal of Women's Health";journal;"11791411";0,293;Q3;64;53;69;2175;104;68;1,51;41,04;50,50;2;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q2); Oncology (Q3)";"Medicine; Nursing"
6;19700174965;"Breast Cancer: Basic and Clinical Research";journal;"11782234";0,263;Q3;35;23;23;1030;24;21;1,04;44,78;46,32;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;19700175783;"Breast Cancer: Targets and Therapy";journal;"11791314";0,254;Q3;43;17;9;825;7;9;0,78;48,53;36,59;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q3)";"Medicine"
8;19700171807;"Clinical Medicine Insights: Oncology";journal;"11795549";0,253;Q3;33;32;105;2304;66;102;1,55;72,00;28,26;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2023";"Oncology (Q3)";"Medicine"
9;19700174896;"Translational Oncogenomics";journal;"11772727";0,147;Q3;11;0;11;0;4;11;1,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006, 2008, 2010, 2012, 2014-2017";"Oncology (Q3); Cancer Research (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;19700183300;"Lung Cancer: Targets and Therapy";journal;"11792728";0,103;Q4;27;2;8;50;1;8;0,13;25,00;50,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q4)";"Medicine"
