Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;10800153305;"Brazilian Journal of Physical Therapy";journal;"18099246, 14133555";0,959;Q1;50;70;199;2681;580;188;2,66;38,30;55,78;6;11;Brazil;Latin America;"Revista Brasileira de Fisioterapia";"2007-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2)";"Health Professions; Medicine"
2;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,857;Q2;90;159;411;4129;1078;405;2,00;25,97;62,73;5;100;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
3;52142;"Brazilian Oral Research";journal;"15177491";0,847;Q2;60;136;362;4224;989;358;2,32;31,06;59,48;3;35;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
4;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";0,839;Q2;104;99;327;3502;830;321;2,47;35,37;52,69;9;45;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
5;19262;"Revista Brasileira de Psiquiatria";journal;"1809452X, 15164446";0,808;Q2;68;128;260;4093;549;183;1,98;31,98;50,74;7;31;Brazil;Latin America;"Associacao Brasileira de Psiquiatria";"1999-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
6;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,754;Q2;59;92;282;3147;744;278;2,52;34,21;55,64;3;16;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
7;38551;"Annals of Hepatology";journal;"16652681";0,705;Q2;66;110;423;4366;995;378;2,10;39,69;42,12;9;64;Mexico;Latin America;"";"2002-2024";"Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
8;4700151729;"Ciencia e Saude Coletiva";journal;"14138123";0,702;Q2;61;471;1253;17085;2041;1183;1,37;36,27;65,52;22;254;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
9;21100229216;"Arquivos brasileiros de cirurgia digestiva : ABCD = Brazilian archives of digestive surgery";journal;"01026720, 23176326";0,692;Q2;25;74;214;1894;385;201;1,86;25,59;29,60;1;33;Brazil;Latin America;"Colegio Brasileiro de Cirurgia Digestiva";"2012-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Gastroenterology (Q3)";"Medicine"
10;4600151502;"Revista Brasileira de Epidemiologia";journal;"1415790X, 19805497";0,687;Q2;45;119;261;3616;512;242;1,36;30,39;61,72;2;80;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
11;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";0,671;Q3;57;95;284;2381;569;253;1,78;25,06;50,39;12;65;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
12;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,668;Q2;65;153;429;3567;529;284;1,36;23,31;46,69;14;94;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
13;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,645;Q2;62;115;312;3745;689;300;1,83;32,57;62,68;8;45;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
14;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,633;Q2;88;317;856;10637;1400;734;1,45;33,56;64,26;5;209;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
15;21100872043;"Epidemiologia e servicos de saude : revista do Sistema Unico de Saude do Brasil";journal;"22379622, 16794974";0,620;Q2;29;127;227;3044;477;220;1,54;23,97;67,54;0;92;Brazil;Latin America;"Secretaria de Vigilancia em Saude do Ministerio da Saude";"2016-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
16;4000148010;"Clinics";journal;"19805322, 18075932";0,618;Q2;77;218;409;5624;912;391;2,14;25,80;48,09;4;120;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
17;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,613;Q2;98;145;485;5098;1218;485;2,42;35,16;51,00;1;57;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry (Q3); Cell Biology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
18;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,603;Q2;35;115;314;2177;272;234;0,73;18,93;39,70;2;19;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
19;17573;"Jornal Brasileiro de Reproducao Assistida";journal;"15175693, 15180557";0,596;Q2;29;90;203;2685;383;186;1,52;29,83;54,71;5;30;Brazil;Latin America;"Sociedade Brasileira de Reproducao Assistida";"2000-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
20;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,594;Q2;56;103;241;2427;430;225;1,53;23,56;60,00;1;60;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
21;21100201082;"Trends in Psychiatry and Psychotherapy";journal;"22380019, 22376089";0,589;Q2;29;52;139;1669;269;136;1,50;32,10;55,13;2;14;Brazil;Latin America;"Associacao de Psiquiatria do Rio Grande do Sul";"2011-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
22;21100422060;"Archives of endocrinology and metabolism";journal;"23593997, 23594292";0,582;Q3;61;115;286;3535;625;253;1,92;30,74;60,10;5;64;Brazil;Latin America;"Segmento Farma Editores";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
23;21100242616;"Sleep Science";journal;"19840659, 19840063";0,582;Q2;31;50;127;1820;229;116;1,76;36,40;45,65;0;9;Brazil;Latin America;"Federacao Latino-Americana de Sociedades do Sono";"2008-2023";"Medicine (miscellaneous) (Q2); Behavioral Neuroscience (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
24;19700172802;"Dementia e Neuropsychologia";journal;"19805764";0,540;Q3;35;64;183;2101;332;176;1,76;32,83;63,35;0;9;Brazil;Latin America;"Academia Brasileira de Neurologia";"2009-2023";"Cognitive Neuroscience (Q3); Geriatrics and Gerontology (Q3); Neurology (Q3); Neurology (clinical) (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
25;4500151503;"Jornal Brasileiro de Pneumologia";journal;"18063713, 18063756";0,527;Q3;49;152;344;3019;467;198;1,25;19,86;53,30;3;76;Brazil;Latin America;"Sociedade Brasileira de Pneumologia e Tisiologia";"2004-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
26;4000151814;"Radiologia Brasileira";journal;"01003984";0,503;Q3;25;81;357;1531;346;169;0,89;18,90;34,39;2;29;Brazil;Latin America;"Colegio Brasileiro de Radiologia";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
27;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,503;Q3;63;276;560;5151;804;480;1,23;18,66;51,64;7;147;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
28;4700152300;"Brazilian Journal of Otorhinolaryngology";journal;"18088694, 18088686";0,488;Q3;44;145;363;3126;518;328;1,23;21,56;42,69;6;37;Brazil;Latin America;"Elsevier Editora Ltda";"2005-2023";"Otorhinolaryngology (Q3)";"Medicine"
29;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,472;Q3;48;273;602;4267;720;477;1,05;15,63;22,13;0;110;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
30;24247;"Anais Brasileiros de Dermatologia";journal;"03650596, 18064841";0,461;Q3;61;182;678;3620;1003;550;1,29;19,89;63,64;6;52;Brazil;Latin America;"";"1963-1977, 1979-1980, 1990-2023";"Dermatology (Q3)";"Medicine"
31;99288;"Colombia Medica";journal;"16579534, 01208322";0,455;Q3;24;43;113;995;138;97;1,08;23,14;33,77;5;22;Colombia;Latin America;"Facultad de Salud de la Universidad del Valle";"1946, 1990, 1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
32;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,432;Q3;33;59;196;1472;335;191;1,79;24,95;60,33;3;22;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
33;21100229105;"Revista Brasileira de Terapia Intensiva";journal;"19824335, 0103507X";0,431;Q2;30;90;235;2130;370;194;1,26;23,67;42,92;0;27;Brazil;Latin America;"Associacao de Medicina Intensiva Brasileira - AMIB";"2012-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
34;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,415;Q3;58;160;536;3770;529;361;0,95;23,56;45,67;1;48;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Neurology (clinical) (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
35;4700153103;"Revista Brasileira de Ginecologia e Obstetricia";journal;"18069339, 01007203";0,413;Q3;30;134;358;3623;414;306;0,96;27,04;56,36;3;72;Brazil;Latin America;"Georg Thieme Verlag";"2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
36;21100868212;"Hematology, Transfusion and Cell Therapy";journal;"25311387, 25311379";0,412;Q3;30;77;229;1652;252;181;1,09;21,45;51,79;2;44;Brazil;Latin America;"Elsevier Editora Ltda";"2018-2023";"Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
37;12989;"Revista Brasileira de Ortopedia";journal;"19824378, 01023616";0,405;Q3;26;150;372;3624;387;363;0,84;24,16;15,59;3;13;Brazil;Latin America;"Thieme";"1996-2000, 2011-2022";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
38;33067;"Arquivos Brasileiros de Cardiologia";journal;"0066782X";0,400;Q3;62;358;723;9328;823;424;0,95;26,06;37,80;6;173;Brazil;Latin America;"Arquivos Brasileiros de Cardiologia";"1950-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
39;18238;"Revista de Investigacion Clinica";journal;"23853956, 00348376";0,390;Q3;34;65;129;420;196;122;1,39;6,46;33,96;0;43;Mexico;Latin America;"Instituto Nacional de la Nutricion Salvador Zubiran";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
40;21100309828;"CoDAS";journal;"23171782";0,377;Q3;31;109;281;2513;191;272;0,53;23,06;81,74;1;35;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Linguistics and Language (Q1); Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Social Sciences"
41;22190;"Genetics and Molecular Research";journal;"16765680";0,356;Q3;59;88;676;3422;724;675;0,59;38,89;42,14;0;30;Brazil;Latin America;"Fundacao de Pesquisas Cientificas de Ribeirao Preto";"2002-2023";"Medicine (miscellaneous) (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;19900192709;"Jornal brasileiro de nefrologia : orgao oficial de Sociedades Brasileira e Latino-Americana de Nefrologia";journal;"01012800, 21758239";0,356;Q3;32;99;233;2245;299;198;1,30;22,68;52,96;0;59;Brazil;Latin America;"Sociedade Brasileira de Nefrologia";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
43;28247;"Arquivos de Gastroenterologia";journal;"16784219, 00042803";0,351;Q3;38;84;238;3075;319;216;1,23;36,61;42,61;2;32;Brazil;Latin America;"IBEPEGE - Inst. Bras. Estudos Pesquisas Gastroent.";"1973-2023";"Gastroenterology (Q3)";"Medicine"
44;146161;"Acta Cirurgica Brasileira";journal;"01028650";0,350;Q3;37;96;334;2863;428;333;1,35;29,82;34,33;0;23;Brazil;Latin America;"Sociedade Brasileira para o Desenvolvimento de Pesquisa em Cirurgia";"2002-2023";"Surgery (Q3)";"Medicine"
45;18825;"Sao Paulo Medical Journal";journal;"15163180, 18069460";0,344;Q3;48;84;266;2030;316;236;0,95;24,17;51,01;1;45;Brazil;Latin America;"Associacao Paulista de Medicina";"1994-2024";"Medicine (miscellaneous) (Q3)";"Medicine"
46;10800153307;"Revista do Colegio Brasileiro de Cirurgioes";journal;"18094546, 01006991";0,341;Q3;29;100;245;2171;271;233;0,98;21,71;27,29;0;41;Brazil;Latin America;"Colegio Brasileiro de Cirurgioes";"2007-2023";"Surgery (Q3)";"Medicine"
47;19700174681;"Revista Paulista de Pediatria";journal;"19840462, 01030582";0,338;Q3;32;155;224;3642;265;203;0,85;23,50;65,95;2;76;Brazil;Latin America;"Sao Paulo Pediatric Society";"2010-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
48;4900152701;"Brazilian Journal of Cardiovascular Surgery";journal;"01027638, 16789741";0,324;Q3;34;181;344;3719;377;282;1,07;20,55;21,06;6;42;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Cardiovascular";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
49;27990;"Revista da Associacao Medica Brasileira";journal;"01044230, 18069282";0,319;Q3;47;327;630;6047;665;562;0,93;18,49;44,65;4;182;Brazil;Latin America;"Associacao Medica Brasileira";"1976, 1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
50;21949;"Brazilian Journal of Anesthesiology (English Edition)";journal;"23522291, 01040014";0,307;Q3;35;117;350;2529;349;306;0,88;21,62;37,88;0;22;Brazil;Latin America;"Elsevier Editora Ltda";"1960-1982, 1994-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
51;21100219310;"Einstein (Sao Paulo, Brazil)";journal;"16794508, 23176385";0,292;Q3;31;156;303;0;329;278;0,90;0,00;50,69;0;70;Brazil;Latin America;"Instituto de Ensino e Pesquisa Albert Einstein";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
52;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,277;Q3;23;98;284;3948;83;225;0,26;40,29;49,26;0;31;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
53;19400156818;"Revista Peruana de Medicina de Experimental y Salud Publica";journal;"17264634, 17264642";0,277;Q3;29;131;352;2842;290;269;0,74;21,69;44,28;2;79;Peru;Latin America;"Instituto Nacional de Salud";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
54;29385;"Revista brasileira de enfermagem";journal;"00347167";0,274;Q3;34;578;979;15972;1337;948;1,17;27,63;78,80;11;238;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
55;25353;"Revista de Gastroenterologia de Mexico";journal;"03750906";0,270;Q3;25;87;230;2035;184;209;0,73;23,39;27,00;1;27;Mexico;Latin America;"Asociacion Mexicana de Gastroenterologia";"1947-1949, 1961, 1974-2023";"Gastroenterology (Q3)";"Medicine"
56;21100239409;"Revista Ambiente e Agua";journal;"1980993X";0,265;Q4;21;112;270;3764;281;270;0,97;33,61;40,76;3;78;Brazil;Latin America;"Instituto de Pesquisas Ambientais em Bacias Hidrograficas (IPABHi)";"2013-2023";"Environmental Science (miscellaneous) (Q3); Aquatic Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
57;5700160328;"Saude e Sociedade";journal;"01041290";0,265;Q4;26;103;284;3339;187;276;0,47;32,42;64,93;1;56;Brazil;Latin America;"University of Sao Paolo";"2008-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
58;29388;"Revista Gaucha de Enfermagem";journal;"01026933, 19831447";0,264;Q3;23;103;306;2272;402;296;1,08;22,06;80,45;5;34;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1984-1986, 1989-1992, 1994-1997, 1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
59;12400154709;"Terapia Psicologica";journal;"07166184, 07184808";0,261;Q3;27;24;68;1221;62;68;0,55;50,88;51,19;0;5;Chile;Latin America;"Sociedad Chilena de Psicologia Clinica";"2008-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
60;77291;"Biomedica";journal;"01204157";0,260;Q3;34;180;399;4630;319;374;0,74;25,72;50,00;0;96;Colombia;Latin America;"Instituto Nacional de Salud";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;28002;"Revista de Nutricao";journal;"14155273";0,254;Q3;42;40;166;1530;109;166;0,51;38,25;83,65;2;24;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
62;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,248;Q3;24;63;158;1573;92;144;0,27;24,97;73,68;0;34;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
63;17500155111;"Salud Colectiva";journal;"16692381, 18518265";0,243;Q3;18;61;146;2628;88;136;0,56;43,08;53,10;1;29;Argentina;Latin America;"Universidad Nacional de Lanus";"2008-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
64;15786;"Revista Chilena de Pediatria";journal;"07176228, 03704106";0,241;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"1945-1967, 1970-2021";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
65;19274;"Revista de Psiquiatria Clinica";journal;"1806938X, 01016083";0,237;Q3;30;48;110;1249;66;84;0,60;26,02;47,09;0;11;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2000-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
66;14512;"Archivos Argentinos de Pediatria";journal;"03250075, 16683501";0,236;Q3;25;220;691;3909;422;584;0,56;17,77;62,19;3;74;Argentina;Latin America;"Sociedad Argentina de Pediatria";"1945, 1960-1974, 1976-1978, 2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
67;4500151504;"International Journal of Morphology";journal;"07179502, 07179367";0,233;Q3;34;274;710;6756;522;708;0,57;24,66;35,40;0;46;Chile;Latin America;"Universidad de la Frontera";"2006-2023";"Anatomy (Q3)";"Medicine"
68;4500151524;"Acta Ortopedica Brasileira";journal;"14137852";0,224;Q3;27;62;212;1228;143;212;0,55;19,81;21,51;1;10;Brazil;Latin America;"Sociedade Brasileira de Ortopedia e Traumatologia";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
69;145494;"Jornal Vascular Brasileiro";journal;"16775449, 16777301";0,224;Q3;19;80;181;1900;170;166;0,78;23,75;35,63;1;25;Brazil;Latin America;"Sociedade Brasileira de Angiologia e Cirurgia Vascular";"2005-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
70;19917;"Revista Brasileira de Medicina do Esporte (discontinued)";journal;"15178692";0,224;Q3;32;99;266;2948;161;265;0,59;29,78;35,47;0;20;Brazil;Latin America;"Redprint Editora Ltda";"2003-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
71;75153;"Physis";journal;"18094481, 01037331";0,223;Q4;21;107;208;2992;83;185;0,35;27,96;63,05;2;40;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health (social science) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
72;3500148007;"Revista Chilena de Infectologia";journal;"07161018";0,222;Q4;24;111;330;2921;187;284;0,56;26,32;54,83;1;55;Chile;Latin America;"Sociedad Chilena de Infectologia";"2000-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
73;19200156945;"Boletin Latinoamericano y del Caribe de Plantas Medicinales y Aromaticas";journal;"07177917";0,218;Q3;26;45;125;2812;127;125;1,02;62,49;47,42;0;14;Chile;Latin America;"MS-Editions";"2008-2023";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;5700160666;"Journal of Human Growth and Development";journal;"01041282, 21753598";0,218;-;17;56;139;1817;96;130;0,61;32,45;60,61;0;36;Brazil;Latin America;"Centro de Estudos do Crescimento e do Desenvolvimento do Ser Humano";"2012-2023";"Life-span and Life-course Studies (Q4)";"Social Sciences"
75;18259;"Revista Medica de Chile";journal;"07176163, 00349887";0,216;Q4;47;289;713;6791;488;612;0,57;23,50;42,46;1;134;Chile;Latin America;"Sociedad Medica de Santiago";"1945-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
76;17698;"Puerto Rico Health Sciences Journal";journal;"07380658";0,214;Q4;30;41;159;917;107;148;0,64;22,37;47,06;0;18;Puerto Rico;Latin America;"University of Puerto Rico Medical Sciences Campus";"1985-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
77;12100155503;"Revista Latinoamericana de Hipertension";journal;"18564550";0,210;Q3;11;62;236;1710;137;236;0,63;27,58;50,42;0;23;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2008-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
78;21100407145;"Investigacion y Educacion en Enfermeria";journal;"22160280, 01205307";0,209;-;19;44;105;856;82;97;0,74;19,45;67,14;1;9;Colombia;Latin America;"Facultad de Enfermeria de la Universidad de Antioquia";"2014-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
79;9800153152;"Archivos Venezolanos de Farmacologia y Terapeutica (discontinued)";journal;"07980264";0,208;Q3;11;165;269;5405;140;269;0,57;32,76;58,72;0;72;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2007-2013, 2015-2022";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
80;21100456601;"Journal of Pharmacy and Pharmacognosy Research";journal;"07194250";0,204;-;17;51;125;1789;101;121;0,81;35,08;40,30;0;21;Chile;Latin America;"Asociacion Academica de Ciencias Farmaceuticas de Antofagasta (ASOCIFA)";"2013-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
81;19900191750;"Motriz. Revista de Educacao Fisica";journal;"14159805, 19806574";0,200;Q4;21;66;187;2360;104;186;0,44;35,76;36,69;0;8;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2010-2023";"Health (social science) (Q4); Medicine (miscellaneous) (Q4); Sports Science (Q4)";"Health Professions; Medicine; Social Sciences"
82;19700190355;"Revista Brasileira de Cineantropometria e Desempenho Humano";journal;"14158426, 19800037";0,197;Q4;26;71;187;1790;94;186;0,34;25,21;31,82;0;12;Brazil;Latin America;"Universidade Federal de Santa Catarina";"1999-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;22595;"Revista de Salud Publica";journal;"01240064";0,195;Q4;28;91;340;2580;144;331;0,37;28,35;52,77;5;70;Colombia;Latin America;"Universidad Nacional de Colombia";"2003-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
84;21100231629;"Archivos de Alergia e Inmunologia Clinica";journal;"15159825";0,191;Q4;3;18;7;544;4;4;0,57;30,22;43,75;0;12;Argentina;Latin America;"Asociacion Argentina de Alergia e Inmunologia Clinica";"2010-2012, 2015-2016, 2018";"Immunology and Allergy (Q4)";"Medicine"
85;21100208082;"VacciMonitor";journal;"10250298, 1025028X";0,190;Q4;5;20;44;415;13;43;0,32;20,75;54,55;0;14;Cuba;Latin America;"Instituto Finlay, Centro de Investigacion-Produccion de Vacunas y Sueros";"2012-2023";"Drug Discovery (Q4); Immunology (Q4); Immunology and Allergy (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
86;10600153356;"Acta Colombiana de Psicologia";journal;"19099711, 01239155";0,188;Q4;17;33;83;1548;51;77;0,60;46,91;50,86;2;11;Colombia;Latin America;"Universidad Catolica de Colombia";"2007-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
87;10600153355;"Acta Bioethica";journal;"1726569X, 07175906";0,187;Q4;11;30;100;662;43;84;0,42;22,07;37,93;0;7;Chile;Latin America;"Universidad de Chile - Centro Interdisciplinario de Estudios en Bioetica";"2007-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
88;5000158301;"Revista Cubana de Medicina Militar";journal;"15613046, 01386557";0,187;Q4;10;90;178;1677;26;164;0,13;18,63;44,49;0;42;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
