Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";5,751;Q1;189;42;105;10779;1309;103;12,39;256,64;39,83;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
2;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";2,173;Q1;179;308;1066;9141;3855;976;3,56;29,68;37,95;36;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Cellular and Molecular Neuroscience (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
3;19700184600;"Acta Ophthalmologica";journal;"1755375X, 17553768";1,790;Q1;106;310;932;7901;2306;660;2,39;25,49;38,24;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-1994, 2008-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
4;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";1,329;Q1;82;81;223;2837;583;193;2,04;35,02;44,31;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Ophthalmology (Q1); Optometry (Q1); Sensory Systems (Q2)";"Health Professions; Medicine; Neuroscience"
5;13774;"Clinical and Experimental Ophthalmology";journal;"14429071, 14426404";1,208;Q1;87;177;524;3802;785;248;1,51;21,48;38,48;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1984, 1999-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
6;13867;"Eye";journal;"0950222X, 14765454";1,120;Q1;123;281;882;7541;1891;614;2,01;26,84;37,06;27;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Arts and Humanities; Medicine; Neuroscience"
7;13820;"Current Eye Research";journal;"14602202, 02713683";0,956;Q2;89;253;535;8691;1117;513;1,94;34,35;36,51;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Cellular and Molecular Neuroscience (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
8;15165;"Vision Research";journal;"18785646, 00426989";0,953;Q2;184;155;549;9622;1186;529;2,24;62,08;37,22;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
9;13727;"BMC Ophthalmology";journal;"14712415";0,921;Q2;62;268;568;6798;1212;566;2,04;25,37;38,79;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
10;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";0,864;Q2;75;56;186;1588;287;168;1,28;28,36;42,27;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q2); Epidemiology (Q3)";"Medicine"
11;14579;"Ocular Immunology and Inflammation";journal;"17445078, 09273948";0,746;Q2;68;157;300;4431;481;231;1,56;28,22;42,43;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q2); Immunology and Allergy (Q3)";"Medicine"
12;15115;"Seminars in Ophthalmology";journal;"08820538, 17445205";0,699;Q2;60;133;254;3962;375;251;1,41;29,79;37,03;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
13;21100349513;"Ophthalmology and Therapy";journal;"21936528, 21938245";0,695;Q2;36;42;47;1242;95;44;1,83;29,57;35,53;4;0;United Kingdom;Western Europe;"Springer London";"2014-2023";"Ophthalmology (Q2)";"Medicine"
14;13777;"Clinical and Experimental Optometry";journal;"14440938, 08164622";0,663;Q2;68;119;296;4349;363;261;1,23;36,55;40,31;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Ophthalmology (Q2); Optometry (Q2)";"Health Professions; Medicine"
15;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,662;Q2;45;118;200;3020;264;172;1,26;25,59;44,03;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
16;15130;"Strabismus";journal;"09273972, 17445132";0,443;Q3;36;36;93;767;82;89;0,92;21,31;52,43;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q3)";"Medicine"
17;14669;"Orbit";journal;"01676830, 17445108";0,419;Q3;41;94;275;1549;248;252;0,74;16,48;41,78;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
18;21100210905;"i-Perception";journal;"20416695";0,416;Q3;37;99;146;3439;156;138;0,94;34,74;38,12;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Artificial Intelligence (Q2); Experimental and Cognitive Psychology (Q3); Ophthalmology (Q3); Sensory Systems (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
19;11900154333;"Expert Review of Ophthalmology";journal;"17469899";0,336;Q3;31;46;163;4183;95;154;0,58;90,93;35,22;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Optometry (Q2); Biomedical Engineering (Q3); Ophthalmology (Q3)";"Engineering; Health Professions; Medicine"
20;17459;"Neuro-Ophthalmology";journal;"01658107, 1744506X";0,205;Q4;28;61;161;955;65;158;0,44;15,66;34,66;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2004-2023";"Neurology (clinical) (Q3); Ophthalmology (Q4)";"Medicine"
21;13793;"Community Eye Health Journal";journal;"09536833, 19937288";0,146;Q4;31;31;153;45;29;59;0,14;1,45;54,55;0;0;United Kingdom;Western Europe;"International Centre for Eye Health";"1988, 1996-2023";"Ophthalmology (Q4)";"Medicine"
22;21100910195;"BMJ Open Ophthalmology";journal;"23973269";;-;24;34;3;978;0;3;0,00;28,76;38,32;3;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2016-2023";"Ophthalmology";"Medicine"
23;21101060497;"Eye and Vision";journal;"23260254";;-;41;27;63;846;272;61;4,34;31,33;34,29;0;0;United Kingdom;Western Europe;"Springer Nature";"2014-2023";"Health Professions (miscellaneous); Ophthalmology";"Health Professions; Medicine"
24;21100859816;"International Journal of Retina and Vitreous";journal;"20569920";;-;32;47;53;1530;149;50;2,81;32,55;27,85;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Ophthalmology";"Medicine"
25;21100870639;"Journal of Binocular Vision and Ocular Motility";journal;"2576117X, 25761218";;-;14;17;71;270;19;56;0,25;15,88;61,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Ophthalmology";"Medicine"
