Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13452;"Creativity Research Journal";journal;"15326934, 10400419";0,449;Q1;101;30;108;1494;92;106;0,59;49,80;49,18;5;0;United States;Northern America;"Routledge";"1988-1999, 2001-2023";"Visual Arts and Performing Arts (Q1); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology"
2;12789;"Journal of Creative Behavior";journal;"21626057, 00220175";0,363;Q1;71;15;42;630;29;42;0,62;42,00;56,25;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Visual Arts and Performing Arts (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
3;33476;"Medical Anthropology Quarterly";journal;"15481387, 07455194";0,864;Q1;65;21;71;922;93;66;1,13;43,90;78,13;6;0;United States;Northern America;"Wiley-Blackwell";"1983-2023";"Anthropology (Q1); Medicine (miscellaneous) (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Medicine; Social Sciences"
4;5600155256;"Television and New Media";journal;"15274764";0,180;Q1;48;24;85;698;39;80;0,36;29,08;45,83;1;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
5;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,140;Q1;43;24;59;367;17;57;0,20;15,29;11,63;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
6;5900152782;"Architectural Design";journal;"00038504";0,100;Q3;30;139;286;316;6;283;0,02;2,27;32,99;6;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
7;6000152729;"Leonardo";journal;"0024094X";0,228;Q1;29;54;185;720;68;136;0,45;13,33;36,51;4;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Music (Q1); Visual Arts and Performing Arts (Q1); Engineering (miscellaneous) (Q2); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering"
8;5600153387;"Positions";journal;"15278271, 10679847";0,161;Q1;29;37;85;555;25;82;0,25;15,00;36,00;1;0;United States;Northern America;"Duke University Press";"2001-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities; Social Sciences"
9;11600153441;"TDR - The Drama Review - A Journal of Performance Studies";journal;"10542043, 15314715";0,113;Q2;29;61;138;825;20;120;0,10;13,52;45,83;0;0;United States;Northern America;"Cambridge University Press";"2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
10;16200154748;"Journal of Roman Archaeology";journal;"10634304, 10477594";;-;28;29;0;1844;0;0;0,00;63,59;41,18;0;0;United States;Northern America;"Journal of Roman Archaeology L.L.C.";"2005-2023";"Archeology; Archeology (arts and humanities); Classics; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
11;16000154730;"Shakespeare Quarterly";journal;"00373222, 15383555";0,200;Q1;28;18;51;744;22;50;0,43;41,33;28,57;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
12;21213;"Speculum";journal;"20408072, 00387134";0,196;Q1;28;17;49;2282;36;49;0,61;134,24;50,00;0;0;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
13;21101075266;"Journal of Cinema and Media Studies";journal;"25784919, 25784900";;-;27;43;97;1122;16;96;0,12;26,09;43,18;0;0;United States;Northern America;"University of Texas Press";"2018-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
14;16100154759;"Theatre Journal";journal;"01922882, 1086332X";0,225;Q1;27;25;72;944;21;70;0,23;37,76;68,18;2;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
15;14403;"Victorian Studies";journal;"15272052, 00425222";0,142;Q1;26;26;57;895;11;56;0,17;34,42;69,23;0;0;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
16;11600153482;"Film Quarterly";journal;"00151386, 15338630";0,100;Q3;25;15;43;303;6;42;0,08;20,20;43,75;0;0;United States;Northern America;"University of California Press";"1969-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
17;6000152910;"Journal of Arts Management Law and Society";journal;"10632921, 19307799";0,122;Q2;24;26;75;562;19;74;0,16;21,62;46,88;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Visual Arts and Performing Arts (Q2); Law (Q3); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
18;5600154152;"Modernism/Modernity";journal;"10716068";0,185;Q1;24;31;98;1049;30;85;0,25;33,84;55,17;0;0;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
19;14459;"Huntington Library Quarterly";journal;"1544399X, 00187895";0,111;Q2;23;24;69;2038;8;64;0,06;84,92;24,00;0;0;United States;Northern America;"University of Pennsylvania Press";"1964, 1968-1969, 1971-1977, 1979, 1985, 1996-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
20;18615;"Renaissance Quarterly";journal;"19350236, 00344338";0,104;Q2;23;16;5;1552;0;5;0,00;97,00;55,56;0;0;United States;Northern America;"University of Chicago Press";"1971-1972, 1976-1979, 1982, 1984-1985, 1987-1991, 1993-1994, 1996, 1999-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
21;16200154704;"Criticism";journal;"00111589, 15360342";0,100;Q4;22;25;64;1053;4;56;0,04;42,12;46,15;0;0;United States;Northern America;"Wayne State University Press";"2002-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
22;21100945763;"International Journal of Education and the Arts";journal;"15298094";;-;22;13;3;326;2;3;0,67;25,08;70,37;0;0;United States;Northern America;"Pennsylvania State University Libraries";"2004-2023";"Education; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
23;145103;"Nexus Network Journal";journal;"15224600";0,101;Q3;22;22;19;262;3;19;0,16;11,91;52,00;0;0;United States;Northern America;"Kim Williams";"2004-2023";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Mathematics"
24;6000152706;"October";journal;"1536013X, 01622870";0,100;Q4;22;26;73;744;11;69;0,14;28,62;39,13;1;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
25;16400154758;"Journal of Popular Film and Television";journal;"19306458, 01956051";0,139;Q1;21;25;67;470;22;67;0,21;18,80;36,36;0;0;United States;Northern America;"Routledge";"1978-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
26;5900152888;"Grey Room";journal;"15263819";0,186;Q1;20;29;71;807;19;67;0,20;27,83;39,13;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Engineering; Social Sciences"
27;6000152889;"Camera Obscura";journal;"15291510, 02705346";0,111;Q2;19;17;53;849;9;50;0,14;49,94;68,75;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Visual Arts and Performing Arts (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
28;5900152868;"Journal of Interior Design";journal;"10717641";0,102;Q2;19;6;29;137;1;29;0,00;22,83;83,33;0;0;United States;Northern America;"Sage Publications";"1975-1991, 1993-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
29;5800226359;"Journal of the Society of Architectural Historians";journal;"00379808";0,151;Q1;19;16;59;1453;9;59;0,16;90,81;41,18;2;0;United States;Northern America;"University of California Press";"1970-1995, 2002-2012, 2014-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); History (Q2)";"Arts and Humanities; Engineering"
30;16400154704;"African American Review";journal;"10624783";0,105;Q2;18;35;117;965;15;116;0,07;27,57;60,00;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2009, 2012-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
31;16100154748;"Callaloo";journal;"10806512, 01612492";0,110;Q2;17;78;176;811;16;122;0,02;10,40;40,63;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2018";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
32;21506;"Eighteenth-Century Life";journal;"10863192, 00982601";0,112;Q2;15;13;54;741;8;53;0,17;57,00;42,86;0;0;United States;Northern America;"Duke University Press";"1977, 1980, 1982, 1984-1985, 1987, 2001-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
33;16200154737;"Film History: An International Journal";journal;"08922160, 15533905";0,123;Q2;15;33;76;1210;9;74;0,16;36,67;28,13;0;0;United States;Northern America;"Indiana University Press";"1987, 1999, 2002-2023";"History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
34;16100154730;"Journal of Film and Video";journal;"07424671, 19346018";0,100;Q3;15;15;44;284;1;40;0,00;18,93;38,46;0;0;United States;Northern America;"University of Illinois Press";"2002-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
35;25649;"Journal of Glass Studies";journal;"00754250";0,135;Q1;15;9;21;284;2;21;0,10;31,56;33,33;0;0;United States;Northern America;"Corning Museum of Glass";"1969, 2002-2003, 2005, 2007, 2009-2020, 2022";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
36;6000152751;"African Arts";journal;"19372108, 00019933";0,113;Q2;14;15;61;264;4;54;0,04;17,60;53,33;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
37;16100154752;"GESTA-International Center of Medieval Art";journal;"0016920X, 21693099";0,124;Q2;14;15;31;1656;9;31;0,23;110,40;53,33;0;0;United States;Northern America;"University of Chicago Press";"2002-2006, 2008-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
38;16100154707;"Res: Anthropology and Aesthetics";journal;"02771322";0,130;Q1;14;30;57;1170;6;55;0,17;39,00;32,26;0;0;United States;Northern America;"University of Chicago Press";"2002-2010, 2012-2015, 2017-2022";"Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); Anthropology (Q3); Archeology (Q3)";"Arts and Humanities; Social Sciences"
39;20829;"Western Folklore";journal;"0043373X";0,149;Q1;14;15;34;466;2;32;0,10;31,07;35,71;0;0;United States;Northern America;"California Folklore Society";"1968-1969, 1979-1980, 1985, 1989, 1999, 2002-2014, 2017-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
40;16200154767;"Asian Theatre Journal";journal;"07425457, 15272109";0,101;Q3;13;19;27;298;0;25;0,00;15,68;61,54;0;0;United States;Northern America;"University of Hawaii Press";"2002-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
41;16200154726;"Film Criticism";journal;"01635069";0,101;Q3;13;10;32;202;0;29;0,00;20,20;37,50;0;0;United States;Northern America;"Allegheny College";"2002-2020";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
42;5700179313;"Yale French Studies";book series;"00440078";0,111;Q2;13;20;75;652;18;70;0,30;32,60;40,00;0;0;United States;Northern America;"Yale University Press";"2002-2014, 2018-2019, 2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
43;19700170185;"Ars Orientalis";journal;"05711371";0,101;Q3;12;6;25;473;1;22;0,00;78,83;42,86;0;0;United States;Northern America;"Department of History of Art";"2001-2006, 2010-2012, 2014-2017, 2022";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
44;16000154764;"Artforum International";journal;"10867058, 10983376";0,112;Q2;12;117;222;0;6;208;0,02;0,00;40,32;0;0;United States;Northern America;"Artforum International Magazine, Inc.";"2001-2017";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
45;5700169314;"Cineaste";journal;"00097004";0,149;Q1;12;27;112;7;9;70;0,09;0,26;20,00;0;0;United States;Northern America;"Cineaste Publishers, Inc.";"2002-2016";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
46;5700153194;"German Quarterly, The";journal;"00168831";0,127;Q1;12;20;59;672;4;59;0,02;33,60;65,00;0;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
47;5700188156;"Postmodern Culture";journal;"10531920";0,100;Q3;12;19;52;561;1;48;0,00;29,53;44,44;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
48;6000152720;"American Art";journal;"15496503, 10739300";0,100;Q3;11;23;48;426;0;37;0,00;18,52;75,00;0;0;United States;Northern America;"University of Chicago Press";"1996-2023";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
49;6000152908;"PAJ - Journal of Performance and Art";journal;"15379477, 1520281X";0,100;Q4;11;28;88;42;2;82;0,00;1,50;44,44;1;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
50;74505;"Places";journal;"07310455";0,100;Q4;11;41;107;230;3;81;0,04;5,61;35,14;0;0;United States;Northern America;"Design History Foundation";"1984-1985, 1987-1989, 2002-2009";"Architecture (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
51;24414;"Winterthur Portfolio";journal;"15456927, 00840416";0,152;Q1;11;8;31;1117;3;29;0,05;139,63;50,00;0;0;United States;Northern America;"University of Chicago Press";"1979, 1989, 1996-2023";"Museology (Q1); Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
52;16000154782;"Literature-Film Quarterly";journal;"00904260";0,110;Q2;10;29;114;667;9;114;0,06;23,00;44,83;0;0;United States;Northern America;"Salisbury State University";"2002-2018, 2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
53;6000164647;"Massachusetts Review";journal;"00254878";0,100;Q4;10;37;177;124;2;173;0,00;3,35;44,44;0;0;United States;Northern America;"Massachusetts Review, Inc";"1977, 1981, 2002-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
54;16000154763;"Raritan";journal;"02751607";0,105;Q2;10;35;112;0;13;105;0,11;0,00;27,27;0;0;United States;Northern America;"Raritan";"2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
55;16060;"Shakespeare Studies";journal;"05829399";0,100;Q3;10;13;38;282;3;37;0,10;21,69;61,54;0;0;United States;Northern America;"Associated University Presses";"1979, 1983, 2002-2013, 2018-2019, 2021-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
56;6000167616;"Studies in Iconography";journal;"01481029";0,120;Q2;10;6;20;581;2;19;0,07;96,83;50,00;0;0;United States;Northern America;"Medieval Institute Press";"2002-2019";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
57;16300154711;"Theater";journal;"1527196X, 01610775";0,113;Q2;9;17;64;245;1;49;0,02;14,41;35,71;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
58;21101028371;"Voice and Speech Review";journal;"23268271, 23268263";;-;9;61;57;287;1;30;0,02;4,70;61,90;0;0;United States;Northern America;"Bellwether Publishing, Ltd.";"2000-2001, 2003, 2005, 2007, 2009, 2011, 2014-2023";"Linguistics and Language; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
59;21100892763;"West 86th";journal;"21535531, 21535558";;-;9;8;27;684;6;25;0,06;85,50;50,00;0;0;United States;Northern America;"University of Chicago Press";"2011-2022";"Visual Arts and Performing Arts";"Arts and Humanities"
60;16400154756;"French Forum";journal;"15341836, 00989355";0,100;Q4;8;24;61;714;4;60;0,03;29,75;54,55;0;0;United States;Northern America;"University of Pennsylvania Press";"2002-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
61;100718;"Proceedings of the Technical Association of the Graphic Arts, TAGA";conference and proceedings;"-";0,100;-;8;40;125;4;7;122;0,06;0,10;24,64;0;0;United States;Northern America;"Technical Association of the Graphic";"1998, 2001-2014";"Media Technology; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
62;34352;"Architectural Record";journal;"0003858X";0,101;Q3;7;56;456;0;10;407;0,01;0,00;56,25;0;0;United States;Northern America;"McGraw-Hill Construction Dodge";"1969-2018";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Medicine"
63;21100453900;"Archives of Asian Art";journal;"00666637, 19446497";0,104;Q2;7;6;8;247;2;8;0,25;41,17;40,00;0;0;United States;Northern America;"University of Hawaii Press";"2002, 2004-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
64;17100154757;"Journal of the Early Book Society";journal;"15256790";0,122;Q2;7;12;23;463;4;22;0,18;38,58;38,46;0;0;United States;Northern America;"Pace University Press";"2002-2003, 2005-2014, 2016";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
65;4900153503;"Projections";journal;"2638342X, 15356191";0,105;Q2;7;0;5;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"MIT Department of Urban Studies and Planning";"2004, 2006-2008, 2010-2011, 2014, 2016-2017, 2019-2020";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
66;16100154786;"Revista de Estudios Hispanicos";journal;"0034818X";0,100;Q4;7;21;78;690;4;76;0,08;32,86;50,00;0;0;United States;Northern America;"Washington University in St. Louis";"2002-2012, 2015-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
67;16400154738;"Film Comment";journal;"0015119X, 0015120X";0,100;Q4;6;95;302;0;10;291;0,00;0,00;21,28;0;0;United States;Northern America;"Film Society of Lincoln Center";"2002-2011, 2019";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
68;6000188770;"Master Drawings";journal;"00255025";0,100;Q3;6;24;52;814;4;52;0,03;33,92;50,00;0;0;United States;Northern America;"Master Drawings Association, Inc.";"2002-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
69;6000156829;"Metropolitan Museum of Art Bulletin";journal;"00261521";0,300;Q1;6;2;10;175;1;10;0,14;87,50;0,00;0;0;United States;Northern America;"Metropolitan Museum of Art";"2002-2022";"Museology (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
70;5700152989;"Salmagundi";journal;"00363529";0,100;Q4;6;33;79;38;3;74;0,04;1,15;24,14;0;0;United States;Northern America;"Skidmore College";"1987, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
71;6000153009;"Source";journal;"2328207X, 07374453";0,100;Q4;6;31;71;578;3;69;0,04;18,65;37,93;0;0;United States;Northern America;"University of Chicago Press";"1995, 2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
72;5800172539;"Virginia Quarterly Review";journal;"0042675X";0,101;Q3;6;54;124;49;1;124;0,01;0,91;23,26;0;0;United States;Northern America;"University of Virginia";"1970, 1978-1979, 1981, 1987-1988, 2002-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
73;5900152863;"Woman's Art Journal";journal;"02707993";0,101;Q3;6;15;30;558;0;30;0,00;37,20;100,00;0;0;United States;Northern America;"Old City Publishing";"2002-2023";"Visual Arts and Performing Arts (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
74;6000152719;"Aperture";journal;"00036420";0,100;Q4;5;23;59;0;0;59;0,00;0,00;33,33;0;0;United States;Northern America;"Aperture Foundation, Inc.";"2002-2017, 2019-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
75;5700191155;"Confluencia";journal;"08886091";0,110;Q2;5;32;88;665;2;87;0,02;20,78;56,25;0;0;United States;Northern America;"Colorado State University";"2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
76;16200154789;"Hudson review";journal;"0018702X";0,100;Q4;5;97;130;235;4;121;0,03;2,42;45,45;0;0;United States;Northern America;"Hudson Review, Inc.";"2002-2011";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
77;16200154739;"Journal of Commonwealth and Postcolonial Studies";journal;"10731687";0,100;Q3;5;11;43;356;1;42;0,04;32,36;44,44;0;0;United States;Northern America;"University of Florida Press";"2002-2006, 2008, 2010, 2014, 2016-2018, 2020";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
78;21404;"Medievalia et Humanistica";journal;"00766127";0,101;Q3;5;6;19;312;1;19;0,07;52,00;50,00;0;0;United States;Northern America;"Rowman and Littlefield Publishers, Inc.";"1960, 1967, 1986, 2002-2012, 2014-2017, 2019-2022";"Literature and Literary Theory (Q2); History (Q3); Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
79;6000162163;"Studies in the History of Art";journal;"00917338";0,101;Q3;5;26;31;1255;1;31;0,03;48,27;26,92;0;0;United States;Northern America;"Carl Hanser Verlag GmbH &amp; Co. KG";"2003-2005, 2008-2009";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
80;16200154718;"Theatre History Studies";journal;"07332033, 21669953";0,101;Q3;5;9;21;137;1;20;0,00;15,22;50,00;0;0;United States;Northern America;"Mid-America Theatre Conference";"2002-2012, 2014-2019, 2021-2022";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
81;32495;"Architect";journal;"19357001";0,101;Q3;4;105;231;0;1;170;0,01;0,00;27,27;0;0;United States;Northern America;"American Institute of Architects";"1975, 1979-1981, 2002-2023";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
82;53223;"Art in America";journal;"00043214";0,110;Q2;4;88;317;219;7;299;0,03;2,49;40,38;0;0;United States;Northern America;"Art in America";"1979, 1983, 2002-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
83;16200154742;"Comitatus";journal;"00696412";0,101;Q3;4;7;21;197;0;21;0,00;28,14;28,57;0;0;United States;Northern America;"UCLA Center for Medieval and Renaissance Studies (CMRS)";"2002-2009, 2017-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
84;16200154774;"Dance Magazine";journal;"00116009";0,100;Q4;4;109;262;0;0;170;0,00;0,00;80,39;0;0;United States;Northern America;"Macfadden Performing Arts Media, LLC.";"2002-2015, 2017-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
85;16300154770;"Emblematica";journal;"0885968X";0,101;Q3;4;17;18;430;1;18;0,07;25,29;59,46;1;0;United States;Northern America;"A M S Press, Inc.";"2002-2003, 2005, 2007-2011";"History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
86;6000164419;"Landscapes";journal;"14929600";0,112;Q2;4;0;1;0;3;1;3,00;0,00;0,00;0;0;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"Architecture (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
87;16800154729;"Latin American Theatre Review";journal;"00238813";0,100;Q4;4;27;90;294;1;87;0,02;10,89;52,00;0;0;United States;Northern America;"Kansas Geological Survey";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
88;6700153398;"Television Quarterly";journal;"00402796";0,102;Q2;4;27;9;0;0;9;0,00;0,00;7,69;0;0;United States;Northern America;"National Academy of Television Arts and Sciences";"2004-2008, 2010";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
89;6000152836;"Archives of American Art Journal";journal;"23270667, 00039853";0,102;Q2;3;4;16;101;0;13;0,00;25,25;50,00;0;0;United States;Northern America;"University of Chicago Press";"2002-2023";"Visual Arts and Performing Arts (Q2); Museology (Q3)";"Arts and Humanities"
90;6000152813;"Art Criticism";journal;"01954148";0,100;Q3;3;6;37;261;1;37;0,04;43,50;20,00;0;0;United States;Northern America;"Art Department, State University of New York at Stony Brook";"2002-2010";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
91;69608;"ARTnews";journal;"00043273";0,100;Q4;3;121;347;0;4;260;0,00;0,00;54,55;0;0;United States;Northern America;"Artnews LLC";"1977, 2002-2013, 2017-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
92;5900152795;"Ceramics - Technical";journal;"13244175";0,100;Q4;3;54;133;47;0;126;0,00;0,87;50,00;0;0;United States;Northern America;"Ceramic Art";"2002-2014";"Ceramics and Composites (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Materials Science"
