Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19370;"Journal of the American Society of Nephrology : JASN";journal;"15333450, 10466673";4,819;Q1;321;377;1017;16475;7792;881;7,66;43,70;37,64;0;0;United States;Northern America;"Wolters Kluwer Health";"1990-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1)";"Medicine"
2;21100258425;"Kidney International Supplements";journal;"21571716, 21571724";3,225;Q1;51;13;37;676;265;34;4,44;52,00;31,33;5;0;United States;Northern America;"Elsevier B.V.";"2011-2022";"Nephrology (Q1)";"Medicine"
3;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";3,099;Q1;189;277;887;9221;4565;726;5,06;33,29;39,52;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
4;19366;"American Journal of Kidney Diseases";journal;"15236838, 02726386";2,973;Q1;240;311;1144;7844;4835;703;4,29;25,22;40,07;65;0;United States;Northern America;"W.B. Saunders";"1981-2023";"Nephrology (Q1)";"Medicine"
5;19849;"Current Opinion in Nephrology and Hypertension";journal;"14736543, 10624821";1,513;Q1;105;76;261;4075;972;253;3,67;53,62;24,24;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Internal Medicine (Q1); Nephrology (Q1)";"Medicine"
6;20515;"Seminars in Nephrology";journal;"15584488, 02709295";1,394;Q1;103;60;188;3922;653;164;3,19;65,37;43,31;13;0;United States;Northern America;"W.B. Saunders";"1981-2023";"Nephrology (Q1)";"Medicine"
7;19344;"Advances in Chronic Kidney Disease";journal;"15485595, 15485609";1,316;Q1;83;63;200;2907;518;163;2,46;46,14;31,50;4;0;United States;Northern America;"W.B. Saunders";"2004-2022";"Nephrology (Q1)";"Medicine"
8;13180;"Journal of Renal Nutrition";journal;"15328503, 10512276";1,035;Q1;68;83;239;2345;492;192;2,07;28,25;43,39;9;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
9;21100215173;"International Journal of Nephrology";journal;"20902158, 2090214X";0,697;Q2;38;26;84;850;130;84;1,55;32,69;36,99;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Nephrology (Q2)";"Medicine"
10;21100786208;"Kidney International Reports";journal;"24680249";0,632;Q2;52;137;42;5279;45;36;1,07;38,53;34,58;17;0;United States;Northern America;"Elsevier Inc.";"2016-2023";"Nephrology (Q2)";"Medicine"
11;130123;"Hemodialysis International";journal;"14927535";0,554;Q3;55;113;353;3706;443;324;1,18;32,80;31,47;15;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Hematology (Q3); Nephrology (Q3)";"Medicine"
12;11000153718;"Journal of Renal Care";journal;"17556678, 17556686";0,412;Q3;31;30;108;996;133;100;1,11;33,20;59,17;7;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Advanced and Specialized Nursing (Q2); Nephrology (Q3)";"Medicine; Nursing"
13;28767;"Nephrology Nursing Journal";journal;"1526744X";0,200;Q3;40;59;188;0;82;166;0,40;0,00;83,17;0;0;United States;Northern America;"Jannetti Publications, Inc.";"2000-2023";"Advanced and Specialized Nursing (Q3); Medicine (miscellaneous) (Q3); Nephrology (Q3)";"Medicine; Nursing"
14;21101021074;"Current Transplantation Reports";journal;"21963029";;-;27;38;131;2297;137;131;1,09;60,45;32,35;6;0;United States;Northern America;"Springer International Publishing AG";"2014-2023";"Hepatology; Immunology; Nephrology; Surgery; Transplantation";"Immunology and Microbiology; Medicine"
