Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;72242;"International Journal of Computer Vision";journal;"09205691, 15731405";3,369;Q1;221;150;413;11777;6847;399;17,31;78,51;26,89;0;9;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science"
2;24141;"Artificial Intelligence Review";journal;"02692821, 15737462";2,490;Q1;115;159;439;19013;6751;438;14,93;119,58;25,48;6;30;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
3;21101081610;"International Journal of Information Management Data Insights";journal;"26670968";2,479;Q1;34;85;52;6233;962;52;18,50;73,33;30,28;4;23;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Artificial Intelligence (Q1); Industrial and Manufacturing Engineering (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Social Sciences"
4;24363;"Journal of Intelligent Manufacturing";journal;"15728145, 09565515";2,160;Q1;104;139;447;7211;4266;440;10,99;51,88;21,68;0;63;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Artificial Intelligence (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
5;24772;"Knowledge-Based Systems";journal;"09507051";2,065;Q1;169;1241;2017;67801;19959;2017;9,62;54,63;30,15;3;107;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Artificial Intelligence (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Software (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
6;21101047378;"Energy and AI";journal;"26665468";1,891;Q1;33;63;101;4713;1143;98;11,32;74,81;23,81;2;39;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Artificial Intelligence (Q1); Energy (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Energy; Engineering"
7;13017;"Physics of Life Reviews";journal;"18731457, 15710645";1,848;Q1;74;51;236;3860;558;51;2,14;75,69;31,15;0;13;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Artificial Intelligence (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
8;23675;"Artificial Intelligence";journal;"00043702";1,819;Q1;168;111;280;6852;2286;279;6,71;61,73;17,37;1;4;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
9;21101074919;"Computers and Education: Artificial Intelligence";journal;"2666920X";1,700;Q1;29;67;39;5100;537;38;13,77;76,12;40,10;5;24;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Education (Q1)";"Computer Science; Social Sciences"
10;24775;"Machine Learning";journal;"15730565, 08856125";1,679;Q1;169;171;282;8806;2032;265;8,23;51,50;21,93;0;4;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Artificial Intelligence (Q1); Software (Q1)";"Computer Science"
11;13880;"Artificial Intelligence and Law";journal;"09248463, 15728382";1,544;Q1;49;21;54;1386;308;52;5,24;66,00;20,34;2;1;Netherlands;Western Europe;"";"1992-1993, 1995-2023";"Artificial Intelligence (Q1); Law (Q1)";"Computer Science; Social Sciences"
12;24807;"Neurocomputing";journal;"09252312, 18728286";1,481;Q1;196;1427;4361;80845;30006;4313;6,66;56,65;30,01;4;95;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q1); Cognitive Neuroscience (Q1); Computer Science Applications (Q1)";"Computer Science; Neuroscience"
13;21101058910;"Internet of Things (Netherlands)";journal;"25426605";1,474;Q1;52;122;308;8012;2890;299;8,59;65,67;20,43;3;43;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Management of Technology and Innovation (Q1); Software (Q1)";"Business, Management and Accounting; Computer Science; Engineering"
14;24140;"Artificial Intelligence in Medicine";journal;"09333657, 18732860";1,443;Q1;110;133;415;7947;3703;409;8,62;59,75;28,34;2;54;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Medicine"
15;24825;"Pattern Recognition Letters";journal;"01678655";1,302;Q1;181;303;1238;9802;7733;1207;6,06;32,35;29,70;0;17;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
16;24777;"Minds and Machines";journal;"09246495, 15728641";1,232;Q1;51;35;92;2070;718;78;9,23;59,14;25,00;4;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Artificial Intelligence (Q1); Philosophy (Q1)";"Arts and Humanities; Computer Science"
17;26529;"Fuzzy Sets and Systems";journal;"01650114";1,212;Q1;187;304;626;11723;2640;617;4,11;38,56;25,58;0;9;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Artificial Intelligence (Q1); Logic (Q1)";"Computer Science; Mathematics"
18;21101076317;"Intelligence-Based Medicine";journal;"26665212";1,171;Q1;11;32;16;1122;109;15;6,81;35,06;34,63;0;13;Netherlands;Western Europe;"Elsevier B.V.";"2020, 2022-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Health Informatics (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Medicine"
19;18016;"Autonomous Robots";journal;"15737527, 09295593";1,165;Q1;129;50;275;2456;1157;269;3,70;49,12;20,10;0;5;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Artificial Intelligence (Q1)";"Computer Science"
20;23674;"Applied Intelligence";journal;"0924669X, 15737497";1,145;Q2;95;1046;1062;49777;6941;1059;6,57;47,59;30,33;2;112;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Artificial Intelligence (Q2)";"Computer Science"
21;21101051831;"Intelligent Systems with Applications";journal;"26673053";1,126;Q2;18;92;30;4806;269;30;9,24;52,24;25,93;1;29;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Computer Science Applications (Q1); Computer Science (miscellaneous) (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Artificial Intelligence (Q2)";"Computer Science"
22;26803;"Journal of Pragmatics";journal;"03782166";1,085;Q2;120;169;633;10132;1328;595;1,82;59,95;56,03;0;11;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
23;12886;"Cognitive Systems Research";journal;"13890417, 22144366";1,068;Q2;69;36;278;2256;1644;272;5,14;62,67;29,31;1;4;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Experimental and Cognitive Psychology (Q1); Software (Q1); Artificial Intelligence (Q2); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience; Psychology"
24;21100790723;"Computability";journal;"22113576, 22113568";1,008;Q2;12;16;53;466;42;51;0,76;29,13;10,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2012-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Theoretical Computer Science (Q1); Artificial Intelligence (Q2)";"Computer Science; Mathematics"
25;24157;"Autonomous Agents and Multi-Agent Systems";journal;"15737454, 13872532";0,927;Q2;80;53;127;3003;492;124;2,88;56,66;20,57;0;3;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Artificial Intelligence (Q2)";"Computer Science"
26;24360;"Journal of Intelligent and Robotic Systems: Theory and Applications";journal;"15730409, 09210296";0,861;Q2;96;251;713;11749;2771;672;3,66;46,81;21,29;0;39;Netherlands;Western Europe;"";"1988-2023";"Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
27;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";0,817;Q2;49;32;74;1922;359;65;5,51;60,06;15,65;0;9;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
28;144945;"Networks and Spatial Economics";journal;"1566113X";0,806;Q2;59;39;120;1780;313;120;2,36;45,64;41,11;0;13;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Software (Q2)";"Computer Science"
29;24361;"Journal of Intelligent Information Systems";journal;"15737675, 09259902";0,804;Q2;64;65;157;2924;653;153;4,67;44,98;23,65;0;8;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
30;24358;"Journal of Heuristics";journal;"13811231, 15729397";0,789;Q2;73;23;105;893;288;102;2,94;38,83;16,42;0;2;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Control and Optimization (Q2); Information Systems (Q2); Management Science and Operations Research (Q2); Software (Q2)";"Computer Science; Decision Sciences; Mathematics"
31;24354;"Journal of Automated Reasoning";journal;"15730670, 01687433";0,770;Q2;62;34;159;1614;261;146;1,54;47,47;18,52;0;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Software (Q2)";"Computer Science"
32;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,615;Q2;65;270;757;11870;2463;752;3,25;43,96;30,53;0;23;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Software (Q2); Neuroscience (miscellaneous) (Q3)";"Computer Science; Neuroscience"
33;12409;"Multidimensional Systems and Signal Processing";journal;"15730824, 09236082";0,516;Q3;46;64;238;2489;643;238;2,85;38,89;25,68;0;3;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Information Systems (Q2); Artificial Intelligence (Q3); Hardware and Architecture (Q3); Signal Processing (Q3); Software (Q3)";"Computer Science; Mathematics"
34;15552;"Microprocessors and Microsystems";journal;"01419331";0,488;Q3;51;192;1034;7675;2995;1031;3,01;39,97;21,38;0;52;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Computer Networks and Communications (Q2); Artificial Intelligence (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
35;24175;"Constraints";journal;"15729354, 13837133";0,429;Q3;48;16;27;593;39;25;1,50;37,06;17,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Software (Q3)";"Computer Science; Mathematics"
36;21100900308;"Intelligenza Artificiale";journal;"17248035, 22110097";0,427;Q3;7;12;39;529;63;35;1,87;44,08;17,65;0;1;Netherlands;Western Europe;"IOS Press BV";"2018-2023";"Artificial Intelligence (Q3)";"Computer Science"
37;26138;"Parallel Computing";journal;"01678191";0,392;Q3;71;51;185;1865;269;173;1,56;36,57;18,11;0;7;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Artificial Intelligence (Q3); Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
38;23670;"Annals of Mathematics and Artificial Intelligence";journal;"15737470, 10122443";0,383;Q3;59;54;146;1745;213;135;1,34;32,31;16,67;0;6;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Applied Mathematics (Q3); Artificial Intelligence (Q3)";"Computer Science; Mathematics"
39;11300153726;"Intelligent Data Analysis";journal;"1088467X, 15714128";0,375;Q3;52;89;253;3646;412;235;1,41;40,97;31,39;0;6;Netherlands;Western Europe;"IOS Press BV";"1997-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
40;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,372;Q3;82;1016;3998;39239;8426;3977;1,97;38,62;32,26;0;206;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Statistics and Probability (Q3)";"Computer Science; Engineering; Mathematics"
41;21101060462;"Results in Control and Optimization";journal;"26667207";0,366;Q3;12;60;39;2620;97;39;2,49;43,67;17,16;0;15;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Applied Mathematics (Q3); Artificial Intelligence (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
42;27190;"Machine Translation";journal;"09226567, 15730573";0,345;Q3;35;0;52;0;156;48;2,44;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2021";"Linguistics and Language (Q1); Artificial Intelligence (Q3); Software (Q3)";"Computer Science; Social Sciences"
43;23617;"AI Communications";journal;"09217126";0,343;Q3;44;33;53;2115;70;52;1,16;64,09;20,73;0;1;Netherlands;Western Europe;"IOS Press BV";"1987-2023";"Artificial Intelligence (Q3)";"Computer Science"
44;21101096774;"Intelligent Medicine";journal;"20969376, 26671026";0,289;Q4;10;27;22;1662;36;17;1,64;61,56;35,58;1;16;Netherlands;Western Europe;"Chinese Medical Association";"2021-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Artificial Intelligence (Q4); Health Informatics (Q4)";"Computer Science; Engineering; Medicine"
45;19900193685;"International Journal of Knowledge-Based and Intelligent Engineering Systems";journal;"13272314, 18758827";0,221;Q4;23;18;88;817;101;88;1,00;45,39;55,17;0;3;Netherlands;Western Europe;"IOS Press BV";"2004-2023";"Artificial Intelligence (Q4); Control and Systems Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
46;21100411629;"Web Intelligence";journal;"24056464, 24056456";0,218;Q4;26;24;79;711;81;77;0,59;29,63;38,98;0;3;Netherlands;Western Europe;"IOS Press BV";"2015-2023";"Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Software (Q4)";"Computer Science"
47;21100211724;"Intelligent Decision Technologies";journal;"18724981, 18758843";0,216;Q4;19;60;151;2076;177;145;1,06;34,60;35,25;0;22;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
48;21101134735;"Data Science";journal;"24518484, 24518492";;-;11;20;23;381;83;23;5,29;19,05;27,91;0;2;Netherlands;Western Europe;"IOS Press BV";"2021-2022";"Artificial Intelligence; Computational Mathematics; Computer Science (miscellaneous); Information Systems; Modeling and Simulation; Statistics and Probability";"Computer Science; Mathematics"
49;21101111783;"Smart Agricultural Technology";journal;"27723755";;-;17;44;25;2180;67;25;2,68;49,55;22,36;1;20;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Agricultural and Biological Sciences (miscellaneous); Artificial Intelligence; Computer Science (miscellaneous)";"Agricultural and Biological Sciences; Computer Science"
