Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18000;"American Journal of Respiratory and Critical Care Medicine";journal;"1073449X, 15354970";3,854;Q1;423;609;2154;21495;13892;1973;6,10;35,30;United States;Northern America;"American Thoracic Society";"1991, 1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;18429;"Chest";journal;"00123692, 19313543";1,171;Q1;328;922;2750;22335;7956;2260;2,94;24,22;United States;Northern America;"Elsevier Inc.";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
3;20489;"Annals of Thoracic Surgery";journal;"15526259, 00034975";1,504;Q1;222;1085;3443;14769;7732;2929;2,08;13,61;United States;Northern America;"Elsevier Inc.";"1965-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
4;21731;"Journal of Thoracic and Cardiovascular Surgery";journal;"00225223, 1097685X";1,904;Q1;218;446;1250;7354;3663;1108;2,73;16,49;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
5;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";2,073;Q1;181;324;886;13832;3724;862;3,97;42,69;United States;Northern America;"American Physiological Society";"1989-2023";"Cell Biology (Q1); Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";2,175;Q1;178;197;669;8057;3135;667;4,42;40,90;United States;Northern America;"American Thoracic Society";"1989-2023";"Cell Biology (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";0,923;Q1;156;171;527;3727;1226;496;2,11;21,80;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
8;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";0,714;Q1;125;251;671;6340;1387;559;1,81;25,26;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
9;15747;"Pediatric Pulmonology";journal;"87556863, 10990496";0,795;Q1;120;169;657;4141;1033;617;1,50;24,50;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
10;18635;"Respiratory Care";journal;"19433654, 00201324";0,279;Q2;107;91;314;2127;212;272;0,83;23,37;United States;Northern America;"American Association for Respiratory Care";"1973-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
11;18440;"Clinics in Chest Medicine";journal;"02725231, 15578216";0,931;Q1;97;66;180;5254;470;168;2,43;79,61;United States;Northern America;"W.B. Saunders";"1980-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
12;18449;"Current Opinion in Pulmonary Medicine";journal;"15316971, 10705287";0,466;Q2;86;87;270;3527;414;260;1,57;40,54;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
13;11700154735;"Journal of Aerosol Medicine and Pulmonary Drug Delivery";journal;"19412703, 19412711";0,411;Q2;81;49;131;1391;147;122;1,14;28,39;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;18622;"Pulmonary Pharmacology and Therapeutics";journal;"10945539, 15229629";0,728;Q1;81;77;139;2874;311;136;2,23;37,32;United States;Northern America;"Academic Press";"1996-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
15;27707;"Heart and Lung: Journal of Acute and Critical Care";journal;"01479563, 15273288";0,500;Q2;79;57;182;1881;215;170;1,11;33,00;United States;Northern America;"Elsevier Inc.";"1973-2024";"Critical Care and Intensive Care Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
16;18519;"Journal of Asthma";journal;"15324303, 02770903";0,688;Q2;79;86;217;2622;386;214;1,36;30,49;United States;Northern America;"Informa Healthcare";"1963-1976, 1978-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
17;20753;"Current Allergy and Asthma Reports";journal;"15297322, 15346315";0,135;Q3;78;68;79;2771;23;79;0,29;40,75;United States;Northern America;"Current Medicine Group";"2001-2023";"Pulmonary and Respiratory Medicine (Q3); Immunology and Allergy (Q4)";"Medicine"
18;19086;"Seminars in Respiratory and Critical Care Medicine";journal;"10989048, 10693424";0,289;Q2;78;72;192;4014;104;169;0,66;55,75;United States;Northern America;"Thieme Medical Publishers, Inc.";"1994-2023";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
19;5700165203;"Journal of Cardiopulmonary Rehabilitation and Prevention";journal;"1932751X, 19327501";0,460;Q2;77;53;132;1521;147;116;1,05;28,70;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Rehabilitation (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
20;29265;"Clinical Lung Cancer";journal;"19380690, 15257304";0,233;Q3;74;68;93;2344;34;69;0,37;34,47;United States;Northern America;"Elsevier Inc.";"2000-2023";"Cancer Research (Q3); Oncology (Q3); Pulmonary and Respiratory Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;18533;"Lung";journal;"14321750, 03412040";0,528;Q2;70;30;99;977;129;99;1,14;32,57;United States;Northern America;"Springer New York";"1959, 1964, 1976-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
22;20190;"Allergy and Asthma Proceedings";journal;"15396304, 10885412";0,412;Q2;69;60;187;1897;257;176;1,25;31,62;United States;Northern America;"OceanSide Publications Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
23;17239;"Journal of Thoracic Imaging";journal;"08835993, 15360237";0,742;Q1;67;50;153;1245;184;145;1,12;24,90;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Pulmonary and Respiratory Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
24;22284;"Seminars in Thoracic and Cardiovascular Surgery";journal;"15329488, 10430679";1,070;Q1;64;62;218;1925;383;207;1,57;31,05;United States;Northern America;"W.B. Saunders";"1989-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
25;19249;"Thoracic Surgery Clinics";journal;"15474127, 15585069";0,313;Q2;55;50;175;2808;130;163;0,71;56,16;United States;Northern America;"W.B. Saunders";"2004-2023";"Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
26;20249;"Undersea and Hyperbaric Medicine";journal;"10662936";0,345;Q2;48;24;100;568;57;89;0,39;23,67;United States;Northern America;"Undersea and Hyperbaric Medical Society";"1993-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
27;19700201505;"Journal of Bronchology and Interventional Pulmonology";journal;"19446586, 19488270";0,204;Q3;42;63;195;978;61;169;0,34;15,52;United States;Northern America;"Lippincott Williams and Wilkins";"2009-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
28;22470;"Asian Cardiovascular and Thoracic Annals";journal;"02184923, 18165370";0,139;Q3;31;126;327;1170;41;297;0,13;9,29;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
29;19700182119;"Pediatric, Allergy, Immunology, and Pulmonology";journal;"2151321X, 21513228";0,169;Q3;27;7;98;111;18;87;0,14;15,86;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Pediatrics, Perinatology and Child Health (Q3); Pulmonary and Respiratory Medicine (Q3); Immunology and Allergy (Q4)";"Medicine"
30;18438;"Clinical Pulmonary Medicine";journal;"15365956, 10680640";0,124;Q3;20;66;196;2222;21;152;0,07;33,67;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2020";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
31;22146;"Operative Techniques in Thoracic and Cardiovascular Surgery";journal;"15328627, 15222942";0,445;Q2;18;29;76;222;22;67;0,33;7,66;United States;Northern America;"W.B. Saunders";"1998-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
32;50108;"Journal of Respiratory Diseases";journal;"0194259X";0,118;Q4;10;94;248;1959;19;223;0,08;20,84;United States;Northern America;"Cliggott Publishing Co.";"1991, 1996-2008";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
33;21314;"Asthma Journal";journal;"1363268X";0,154;Q3;6;24;144;213;24;113;0,16;8,88;United States;Northern America;"Reed Business";"1999-2002";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
34;79498;"Asthma Magazine";journal;"10880712";0,100;Q4;2;79;188;12;1;59;0,00;0,15;United States;Northern America;"Mosby Inc.";"1996-2006";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
