Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;5600155210;"Canadian Journal of History";journal;"00084107";0,168;Q2;10;6;35;497;8;32;0,16;82,83;Canada;Northern America;"University of Saskatchewan";"1979, 1999-2023";"History (Q2)";"Arts and Humanities"
2;5600152960;"Diaspora";journal;"10442057";0,165;Q2;15;18;39;702;8;34;0,14;39,00;Canada;Northern America;"University of Toronto Press";"2003-2011, 2021";"Cultural Studies (Q2); History (Q2); Demography (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
3;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,159;Q2;23;16;43;1856;13;43;0,33;116,00;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
4;15709;"Journal of Canadian Studies";journal;"19110251, 00219495";0,121;Q3;19;28;79;1525;20;77;0,14;54,46;Canada;Northern America;"University of Toronto Press";"1968, 1979, 1981-1984, 1986, 2002-2023";"Cultural Studies (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
5;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,116;Q3;18;12;41;1741;11;41;0,22;145,08;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
6;24983;"Urban History Review";journal;"07030428";0,112;Q3;13;7;27;745;4;26;0,10;106,43;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
7;24424;"Canadian Review of American Studies";journal;"00077720";0,104;Q3;8;0;1;0;0;1;0,00;0,00;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
8;21100293500;"Germano-Slavica";journal;"03174956";0,104;Q3;2;0;22;0;0;22;0,00;0,00;Canada;Northern America;"Department of Germanic and Slavic Languages and Literatures, University of Waterloo";"2002-2003, 2005, 2009";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
9;14973;"Histoire Sociale";journal;"19186576, 00182257";0,100;Q4;14;18;37;2321;2;37;0,05;128,94;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
10;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q4;8;21;60;1103;3;56;0,00;52,52;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); History and Philosophy of Science (Q4); Music (Q4); Philosophy (Q4)";"Arts and Humanities"
11;24331;"Revue d'Histoire de l'Amerique Francaise";journal;"00352357";0,100;Q4;8;17;41;842;3;38;0,12;49,53;Canada;Northern America;"Institut d histoire de l Amerique francaise";"1977-1981, 1983-1987, 1999-2021";"History (Q4)";"Arts and Humanities"
