Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
48;32495;"Architect";journal;"19357001";0,100;Q4;4;132;563;0;3;320;0,01;0,00;50,00;0;3;United States;Northern America;"American Institute of Architects";"1975, 1979-1981, 2002-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
47;16000154728;"Architectural Digest";journal;"00038520";0,100;Q4;2;129;249;0;0;175;0,00;0,00;48,89;0;2;United States;Northern America;"Conde Nast Publications, Inc.";"2002-2013, 2017-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
46;34352;"Architectural Record";journal;"0003858X";0,100;Q4;7;0;734;0;2;516;0,00;0,00;0,00;0;0;United States;Northern America;"McGraw-Hill Construction Dodge";"1969-2018";"Architecture (Q4); Medicine (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Medicine"
45;5900152753;"Harvard Design Magazine";journal;"10934421";0,100;Q4;8;39;167;151;0;116;0,00;3,87;47,06;0;0;United States;Northern America;"Harvard University";"2009-2019, 2021-2022";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
44;21100774134;"TAPPI PLACE Conference 2016: Exploring New Frontiers";conference and proceedings;"-";0,100;-;2;0;50;0;1;49;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
43;21100379730;"Association of State Dam Safety Officials Annual Conference 2014, Dam Safety 2014";conference and proceedings;"-";0,101;-;3;0;42;0;3;41;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
42;19700200902;"Building and Landscapes";journal;"19360886, 19346832";0,101;Q4;6;11;33;200;4;25;0,05;18,18;66,67;0;6;United States;Northern America;"University of Minnesota Press";"2010-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
41;5900152888;"Grey Room";journal;"15263819";0,101;Q4;20;13;60;156;18;38;0,30;12,00;40,00;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Architecture (Q4); Communication (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
40;21100258855;"International Journal of Architectonic, Spatial, and Environmental Design";journal;"23251662, 23251670";0,103;Q4;4;16;36;572;5;36;0,13;35,75;45,45;0;7;United States;Northern America;"Common Ground Research Networks";"2012-2024";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
39;21100259107;"International Journal of Design Management and Professional Practice";journal;"23251638, 2325162X";0,103;Q4;4;8;24;228;2;24;0,00;28,50;58,82;0;3;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
38;21100259103;"International Journal of Designed Objects";journal;"23251395, 23251379";0,104;Q3;5;3;24;121;7;24;0,07;40,33;85,71;0;1;United States;Northern America;"Common Ground Research Networks";"2012-2023";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
37;6000164419;"Landscapes";journal;"14929600";0,106;Q3;4;45;163;3;2;79;0,02;0,07;50,00;0;2;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); Architecture (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
36;21100793610;"Proceedings of the 1st Workshop on Content Caching and Delivery in Wireless Networks, CCDWN 2016";conference and proceedings;"-";0,109;-;4;0;10;0;2;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Forestry";"Agricultural and Biological Sciences; Engineering"
35;21100258804;"International Journal of Visual Design";journal;"2325159X, 23251581";0,111;Q3;5;11;31;414;2;31;0,00;37,64;76,47;0;1;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
34;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,113;Q3;32;22;61;1109;11;61;0,17;50,41;49,12;0;13;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q3); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Environmental Science; Social Sciences"
33;5900152782;"Architectural Design";journal;"00038504";0,121;Q3;30;120;328;430;134;280;0,35;3,58;36,04;2;22;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
32;21100456841;"2015 IEEE Symposium on Communications and Vehicular Technology in the Benelux, SCVT 2015";conference and proceedings;"-";0,123;-;6;0;29;0;15;28;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
31;21100800604;"Structures and Architecture - Proceedings of the 3rd International Conference on Structures and Architecture, ICSA 2016";conference and proceedings;"-";0,127;-;6;0;96;0;34;94;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Control and Optimization; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Instrumentation";"Computer Science; Energy; Engineering; Mathematics; Physics and Astronomy"
30;19700177535;"Future Anterior";journal;"19346026, 15499715";0,130;Q3;8;15;61;243;13;53;0,08;16,20;46,67;0;1;United States;Northern America;"University of Minnesota Press";"2009-2021";"History (Q2); Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering"
29;21100788287;"Proceedings - 2016 International Conference on Learning and Teaching in Computing and Engineering, LaTiCE 2016";conference and proceedings;"-";0,131;-;7;0;39;0;22;36;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
28;21100800605;"Sustainable Hydraulics in the Era of Global Change - Proceedings of the 4th European Congress of the International Association of Hydroenvironment engineering and Research, IAHR 2016";conference and proceedings;"-";0,133;-;5;0;115;0;22;113;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Civil and Structural Engineering";"Engineering"
27;21100901948;"Civil Engineering and Architecture";journal;"23321091, 23321121";0,135;Q3;12;42;29;819;11;29;0,38;19,50;40,70;0;20;United States;Northern America;"Horizon Research Publishing";"2018-2023";"Architecture (Q3); Civil and Structural Engineering (Q4)";"Engineering"
26;21100800496;"Recent Progress in Steel and Composite Structures - Proceedings of the 13th International Conference on Metal Structures, ICMS 2016";conference and proceedings;"-";0,139;-;4;0;41;0;11;39;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
25;5800226359;"Journal of the Society of Architectural Historians";journal;"00379808";0,141;Q2;19;23;86;2227;20;78;0,25;96,83;30,00;0;1;United States;Northern America;"University of California Press";"1970-1995, 2002-2012, 2014-2023";"Architecture (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Engineering"
24;21100789874;"Proceedings of the 2016 Research in Adaptive and Convergent Systems, RACS 2016";conference and proceedings;"-";0,152;-;7;0;51;0;26;49;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Renewable Energy, Sustainability and the Environment";"Computer Science; Energy; Engineering"
23;21100806004;"AIAA Modeling and Simulation Technologies Conference, 2017";conference and proceedings;"-";0,154;-;10;0;43;0;38;42;0,88;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
22;21100456844;"18th AIAA Non-Deterministic Approaches Conference";conference and proceedings;"-";0,155;-;6;0;21;0;11;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
21;21100806015;"4th AIAA Spacecraft Structures Conference, 2017";conference and proceedings;"-";0,156;-;4;0;16;0;4;15;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
20;13891;"International Journal for Housing Science and Its Applications";journal;"01466518";0,165;Q2;11;0;37;0;16;36;0,42;0,00;0,00;0;0;United States;Northern America;"International Association for Housing Science";"1977-1990, 1993-2017";"Architecture (Q2); Building and Construction (Q4); Marketing (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering"
19;21100446522;"57th AIAA/ASCE/AHS/ASC Structures, Structural Dynamics, and Materials Conference";conference and proceedings;"-";0,168;-;11;0;132;0;63;131;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Mechanical Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
18;21100465094;"Proceedings - 1st International Workshop on Bringing Architectural Design Thinking Into Developers' Daily Activities, Bridge 2016";conference and proceedings;"-";0,183;-;3;0;7;0;8;5;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction";"Computer Science"
17;21100788219;"Structural Analysis of Historical Constructions: Anamnesis, diagnosis, therapy, controls - Proceedings of the 10th International Conference on Structural Analysis of Historical Constructions, SAHC 2016";conference and proceedings;"-";0,183;-;10;0;236;0;123;233;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
16;21100925882;"Technology Architecture and Design";journal;"24751448, 2475143X";0,190;Q2;11;35;73;515;42;59;0,58;14,71;41,82;2;6;United States;Northern America;"Routledge";"2017-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
15;21100202934;"CTBUH Journal";journal;"19461194, 19461186";0,191;Q2;9;9;23;45;12;14;0,50;5,00;41,67;0;2;United States;Northern America;"Council on Tall Buildings and Urban Habitat";"2011-2017, 2019-2021";"Architecture (Q2); Building and Construction (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
14;21100806008;"19th AIAA Non-Deterministic Approaches Conference, 2017";conference and proceedings;"-";0,206;-;8;0;36;0;30;35;0,83;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computer Science Applications; Energy Engineering and Power Technology; Mechanical Engineering";"Computer Science; Energy; Engineering"
13;21100806000;"58th AIAA/ASCE/AHS/ASC Structures, Structural Dynamics, and Materials Conference, 2017";conference and proceedings;"-";0,237;-;13;0;199;0;190;198;0,95;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Computer Science; Energy"
12;145103;"Nexus Network Journal";journal;"15224600";0,242;Q2;22;40;125;914;61;120;0,54;22,85;46,38;0;1;United States;Northern America;"Kim Williams";"2004-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Mathematics"
11;27028;"Geotechnical Special Publication";conference and proceedings;"08950563";0,245;-;48;491;2140;7517;709;2046;0,34;15,31;20,71;1;98;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
10;21100789875;"Proceedings of the 3rd ACM Conference on Systems for Energy-Efficient Built Environments, BuildSys 2016";conference and proceedings;"-";0,255;-;14;0;51;0;115;49;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Health, Toxicology and Mutagenesis; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
9;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,266;Q1;30;45;115;1658;105;114;1,03;36,84;43,10;0;40;United States;Northern America;"College Publishing";"2006-2023";"Architecture (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Environmental Science; Medicine; Social Sciences"
8;21100465089;"Proceedings - 11th International Symposium on Software Engineering for Adaptive and Self-Managing Systems, SEAMS 2016";conference and proceedings;"-";0,324;-;11;0;21;0;57;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering"
7;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,445;Q1;43;32;155;1120;220;153;1,23;35,00;23,53;0;14;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
6;21100201094;"Frontiers of Structural and Civil Engineering";journal;"20952430, 20952449";0,486;Q1;40;107;147;5485;277;146;1,86;51,26;22,44;1;11;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Architecture (Q1); Civil and Structural Engineering (Q2)";"Engineering"
5;21100788203;"CPS-SPC 2016 - Proceedings of the 2nd ACM Workshop on Cyber-Physical Systems Security and PrivaCy, co-located with CCS 2016";conference and proceedings;"-";0,518;-;11;0;14;0;65;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Safety Research";"Engineering; Social Sciences"
4;19700181322;"International Journal of Architectural Heritage";journal;"15583066, 15583058";0,754;Q1;48;84;232;2981;596;228;2,59;35,49;30,43;1;41;United States;Northern America;"Routledge";"2007-2023";"Architecture (Q1); Conservation (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
3;21100784704;"MM 2016 - Proceedings of the 2016 ACM Multimedia Conference";conference and proceedings;"-";1,231;-;45;0;271;0;1333;267;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Urban Studies";"Engineering; Social Sciences"
2;21101041513;"Enquiry";journal;"23299339";;-;2;6;0;282;0;0;0,00;47,00;16,67;0;2;United States;Northern America;"Architectural Research Centers Consortium";"2019-2023";"Architecture; History; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
1;21101087142;"Japan Architectural Review";journal;"24758876";;-;10;21;0;363;0;0;0,00;17,29;19,51;0;2;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Architecture; Environmental Engineering; Modeling and Simulation";"Engineering; Environmental Science; Mathematics"
