Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
126;19700186953;"Enterprise Development and Microfinance";journal;"17551978, 17551986";0,118;Q4;20;0;64;0;17;53;0,19;0,00;0,00;0;0;United Kingdom;Western Europe;"Practical Action Publishing";"2007-2022";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
125;21100891788;"African Renaissance";journal;"25165305, 17442532";0,147;Q4;8;56;184;2203;71;171;0,43;39,34;15,15;0;38;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Political Science and International Relations (Q3); Development (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
124;21100814517;"Space and Culture, India";journal;"20528396";0,160;Q4;15;29;149;1134;66;134;0,34;39,10;52,94;0;22;United Kingdom;Western Europe;"ACCB Publishing";"2013-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Sociology and Political Science (Q3); Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
123;21100891827;"Journal of African Union Studies";journal;"20504306, 20504292";0,163;Q4;7;25;54;1124;13;50;0,09;44,96;24,00;0;17;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2012-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Development (Q4)";"Social Sciences"
122;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";0,173;Q4;24;15;33;760;27;32;0,71;50,67;30,00;0;9;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Development (Q4); Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Waste Management and Disposal (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
121;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,177;Q4;15;22;71;1286;27;67;0,36;58,45;48,57;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Political Science and International Relations (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
120;25354;"Canadian Journal of African Studies";journal;"00083968";0,193;Q3;15;38;92;2415;107;85;0,82;63,55;39,13;2;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Demography (Q3); Development (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
119;5600155088;"Contemporary British History";journal;"13619462";0,197;Q3;19;30;73;1406;43;71;0,64;46,87;40,00;0;7;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"History (Q1); Cultural Studies (Q2); Development (Q3); Political Science and International Relations (Q3); Safety Research (Q3)";"Arts and Humanities; Social Sciences"
118;21100972442;"Middle East Development Journal";journal;"17938120, 17938171";0,208;Q3;12;17;49;820;43;49;1,06;48,24;28,00;1;13;United Kingdom;Western Europe;"Routledge";"2012-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
117;21100805796;"Insight on Africa";journal;"09763465, 09750878";0,217;Q3;11;14;30;791;44;30;1,29;56,50;19,05;0;8;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009, 2012, 2014-2023";"History (Q1); Development (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
116;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,235;Q3;32;49;128;2790;116;126;0,51;56,94;30,43;0;9;United Kingdom;Western Europe;"Routledge";"1972-2023";"History (Q1); Development (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
115;21517;"South East Asia Research";journal;"0967828X";0,243;Q3;27;27;81;1241;89;75;0,85;45,96;25,93;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
114;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,252;Q3;27;71;204;0;194;199;0,56;0,00;61,29;0;14;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q1); History (Q1); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
113;19955;"Economic Affairs";journal;"02650665, 14680270";0,254;Q3;23;33;118;788;87;87;0,66;23,88;14,81;0;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Aerospace Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
112;21100894548;"Global Studies of Childhood";journal;"20436106";0,260;Q3;18;34;96;1656;89;84;0,73;48,71;76,12;1;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Demography (Q3); Development (Q3); Education (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
111;21100857165;"Margin";journal;"09738029, 09738010";0,263;Q3;18;5;56;145;82;56;1,00;29,00;63,64;0;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2022";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
110;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,274;Q3;36;19;56;0;65;55;1,11;0,00;48,57;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Law (Q2); Political Science and International Relations (Q2); Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
109;11000153705;"Journal of Transnational Management";journal;"15475778, 15475786";0,282;Q3;21;12;49;892;59;38;0,80;74,33;28,57;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Development (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
108;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,284;Q3;33;20;56;679;57;56;0,97;33,95;30,23;0;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
107;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,294;Q3;24;14;49;678;72;49;1,47;48,43;25,00;0;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
106;21100899525;"Peacebuilding";journal;"21647267, 21647259";0,304;Q3;12;43;79;100;118;79;1,41;2,33;42,19;2;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Political Science and International Relations (Q2); Development (Q3); Safety Research (Q3)";"Social Sciences"
105;14746;"IDS Bulletin";journal;"02655012, 17595436";0,314;Q3;57;32;81;908;77;79;0,90;28,38;41,46;30;16;United Kingdom;Western Europe;"Institute of Development Studies";"1976-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
104;55289;"Journal of Developing Societies";journal;"0169796X";0,320;Q3;30;23;67;1072;87;64;1,09;46,61;50,00;0;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
103;21100887534;"Economic History of Developing Regions";journal;"20780389, 20780397";0,323;Q3;20;15;46;1273;37;44;0,74;84,87;30,00;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"History (Q1); Development (Q3); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
102;21100836593;"International Journal of Sustainable Economy";journal;"17565812, 17565804";0,324;Q3;12;31;62;2337;122;62;1,88;75,39;33,82;0;24;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2017-2023";"Business and International Management (Q3); Development (Q3); Economics and Econometrics (Q3); Finance (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
101;21100207610;"Journal of Development Effectiveness";journal;"19439407, 19439342";0,327;Q3;31;38;63;1463;72;62;1,02;38,50;53,49;3;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
100;21100455650;"Development Engineering";journal;"23527285";0,329;Q3;17;9;54;488;108;53;1,68;54,22;22,58;2;8;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Development (Q3)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
99;21100886221;"Evaluation Journal of Australasia";journal;"1035719X, 25159372";0,337;Q3;14;20;64;533;39;45;0,58;26,65;69,23;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2003, 2005-2023";"Sociology and Political Science (Q2); Development (Q3)";"Social Sciences"
98;21101087219;"Journal of Illicit Economies and Development";journal;"25167227";0,344;Q3;9;10;76;394;78;65;1,15;39,40;53,33;0;6;United Kingdom;Western Europe;"LSE Press";"2019-2022";"Development (Q3)";"Social Sciences"
97;14192;"Forum for Development Studies";journal;"08039410, 18911765";0,346;Q3;26;25;70;1769;102;70;1,43;70,76;45,24;1;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
96;14100;"Development in Practice";journal;"13649213, 09614524";0,351;Q2;53;113;296;4038;404;245;1,23;35,73;46,41;10;79;United Kingdom;Western Europe;"Routledge";"1991-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
95;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,361;Q2;40;43;119;1804;176;115;0,89;41,95;45,24;1;22;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
94;16824;"Central Asian Survey";journal;"02634937, 14653354";0,363;Q2;37;41;103;2475;142;99;1,26;60,37;36,00;3;19;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
93;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,376;Q2;29;44;127;2263;156;103;0,71;51,43;41,67;0;20;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
92;15593;"Journal of Asian and African Studies";journal;"00219096, 17452538";0,378;Q2;32;275;359;15490;574;349;1,51;56,33;33,68;6;161;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
91;21100780473;"International Journal of Development Issues";journal;"14468956, 17588553";0,399;Q2;21;35;71;2142;165;71;2,00;61,20;35,00;0;25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Development (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
90;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,399;Q2;38;114;149;6175;276;147;1,77;54,17;32,82;4;90;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
89;21100788921;"Development Studies Research";journal;"21665095";0,405;Q2;18;28;64;1735;172;64;2,59;61,96;41,51;1;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Development (Q2)";"Social Sciences"
88;13435;"Communist and Post-Communist Studies";journal;"0967067X";0,407;Q2;51;30;103;1907;129;101;1,02;63,57;36,36;1;13;United Kingdom;Western Europe;"University of California Press";"1993-2023";"Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
87;21100788912;"African Journal of Science, Technology, Innovation and Development";journal;"20421338, 20421346";0,414;Q2;22;85;324;5136;615;321;1,82;60,42;21,61;1;59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Civil and Structural Engineering (Q2); Development (Q2); Computer Networks and Communications (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Social Sciences"
86;21100782393;"Innovation and Development";journal;"2157930X, 21579318";0,422;Q2;18;57;99;3794;206;90;1,95;66,56;35,38;0;47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies (Q1); Development (Q2); Education (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
85;5800169167;"Journal of East Asian Studies";journal;"15982408";0,425;Q2;28;21;67;1316;89;63;1,28;62,67;32,35;1;8;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
84;21101120350;"Q Open";journal;"26339048";0,439;Q2;7;37;58;2479;102;55;1,76;67,00;41,88;0;25;United Kingdom;Western Europe;"Oxford University Press";"2021-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Food Science (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
83;21100262313;"Worldwide Hospitality and Tourism Themes";journal;"17554217, 17554225";0,451;Q2;32;77;229;2110;559;203;2,19;27,40;55,20;0;63;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
82;21100255088;"Journal of Water Sanitation and Hygiene for Development";journal;"20439083";0,454;Q2;31;87;275;3303;525;271;1,83;37,97;42,14;1;81;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Development (Q2); Water Science and Technology (Q2); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3)";"Environmental Science; Medicine; Social Sciences"
81;50171;"International Development Planning Review";journal;"14783401, 14746743";0,456;Q2;41;22;70;1304;107;69;1,59;59,27;34,04;1;17;United Kingdom;Western Europe;"Liverpool University Press";"1998, 2000-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
80;23634;"Gender and Development";journal;"13552074, 13649221";0,466;Q2;50;50;104;1436;181;96;1,53;28,72;83,67;0;26;United Kingdom;Western Europe;"Routledge";"1993-2023";"Development (Q2); Gender Studies (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
79;29268;"Community Development Journal";journal;"00103802, 14682656";0,471;Q2;51;38;114;1316;199;108;1,79;34,63;62,37;0;25;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Development (Q2)";"Social Sciences"
78;14118;"Development Southern Africa";journal;"14703637, 0376835X";0,484;Q2;52;87;184;4118;488;181;2,43;47,33;36,26;0;65;United Kingdom;Western Europe;"Routledge";"1984-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
77;21100784274;"Journal of Agribusiness in Developing and Emerging Economies";journal;"20440847, 20440839";0,484;Q2;24;111;160;6858;543;159;3,14;61,78;32,83;0;68;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2013, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Development (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
76;14090;"Development";journal;"10116370, 14617072";0,485;Q2;44;37;117;771;202;105;1,33;20,84;52,54;2;25;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1984-1985, 1988-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
75;21100886544;"Journal of Contemporary East Asia Studies";journal;"24761028, 24761036";0,488;Q2;12;9;48;561;92;48;2,00;62,33;36,36;0;7;United Kingdom;Western Europe;"Routledge";"2017-2023";"Cultural Studies (Q1); Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
74;24359;"Women's Studies International Forum";journal;"02775395";0,500;Q2;71;146;183;8936;392;181;1,77;61,21;77,78;4;111;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Development (Q2); Education (Q2); Gender Studies (Q2); Sociology and Political Science (Q2)";"Social Sciences"
73;5000160207;"Progress in Development Studies";journal;"1477027X, 14649934";0,508;Q2;50;28;58;1733;134;57;2,19;61,89;64,18;2;21;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Development (Q2)";"Social Sciences"
72;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,511;Q2;37;35;80;1291;140;78;1,41;36,89;27,40;1;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q2); Development (Q2); Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
71;21101075550;"Small Enterprise Research";journal;"11750979, 13215906";0,512;Q2;23;23;59;1549;156;55;2,28;67,35;26,32;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1994, 1996-2008, 2010-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
70;14850;"Journal of International Development";journal;"10991328, 09541748";0,516;Q2;78;161;207;10276;451;204;2,07;63,83;34,16;10;99;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
69;16904;"International Finance";journal;"13670271, 14682362";0,519;Q2;43;20;61;778;110;60;1,92;38,90;35,00;1;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q2); Finance (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
68;15349;"Oxford Development Studies";journal;"14699966, 13600818";0,528;Q2;56;32;77;1796;160;75;2,10;56,13;30,36;2;26;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
67;5800179612;"Social Neuroscience";journal;"17470919, 17470927";0,541;Q2;82;31;150;2281;272;148;1,74;73,58;53,38;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Development (Q2); Social Psychology (Q2); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
66;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,543;Q2;30;72;170;3752;240;147;1,42;52,11;53,33;1;24;United Kingdom;Western Europe;"Routledge";"1996-2023";"Political Science and International Relations (Q1); Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
65;25322;"Bulletin of Latin American Research";journal;"14709856, 02613050";0,546;Q2;38;53;162;2576;218;152;1,27;48,60;45,57;0;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
64;145246;"Journal of Workplace Learning";journal;"13665626";0,569;Q2;59;64;131;3667;382;129;2,66;57,30;58,29;0;28;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
63;21100447802;"Asian Education and Development Studies";journal;"20463170, 20463162";0,576;Q2;20;26;154;1196;430;149;4,22;46,00;36,96;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Social Sciences (miscellaneous) (Q1); Development (Q2); Education (Q2)";"Social Sciences"
62;21100898050;"Social Enterprise Journal";journal;"17508533, 17508614";0,591;Q2;17;35;87;2470;291;84;2,93;70,57;54,46;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012, 2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1); Business, Management and Accounting (miscellaneous) (Q2); Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
61;24227;"Review of International Economics";journal;"09657576, 14679396";0,593;Q2;68;93;160;4000;234;158;1,53;43,01;29,55;8;47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
60;22733;"Journal of African Economies";journal;"09638024, 14643723";0,616;Q2;59;43;67;1811;134;65;2,12;42,12;28,41;13;39;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Development (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
59;21100229246;"Agroecology and Sustainable Food Systems";journal;"21683565, 21683573";0,628;Q2;56;78;211;4723;556;182;2,31;60,55;50,40;1;66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Agronomy and Crop Science (Q1); Development (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy; Social Sciences"
58;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,631;Q2;57;41;133;1686;214;93;1,54;41,12;24,32;0;26;United Kingdom;Western Europe;"Routledge";"1974-2023";"Political Science and International Relations (Q1); Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
57;15400;"Review of Development Economics";journal;"14679361, 13636669";0,638;Q2;62;137;287;7343;713;286;2,16;53,60;32,24;5;100;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
56;15381;"Public Administration and Development";journal;"02712075, 1099162X";0,641;Q2;53;34;73;1976;201;63;2,41;58,12;43,66;1;23;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Development (Q2); Public Administration (Q2)";"Social Sciences"
55;13490;"Asia Pacific Viewpoint";journal;"14678373, 13607456";0,647;Q2;46;42;102;2513;232;98;2,06;59,83;56,99;0;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
54;14103;"Development Policy Review";journal;"09506764, 14677679";0,652;Q2;72;88;197;5404;463;194;2,23;61,41;44,66;13;79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
53;21100780469;"World Development Perspectives";journal;"24522929";0,657;Q2;22;47;200;2815;539;191;2,27;59,89;42,65;3;43;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Development (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
52;70397;"Evaluation";journal;"13563890, 14617153";0,658;Q2;59;33;94;1514;183;81;2,03;45,88;56,98;0;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Sociology and Political Science (Q1); Development (Q2)";"Social Sciences"
51;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,659;Q1;43;109;172;6050;526;171;3,13;55,50;33,19;1;89;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Aerospace Engineering (Q2)";"Engineering; Social Sciences"
50;21100899300;"Journal of Accounting in Emerging Economies";journal;"20421168, 20421176";0,664;Q1;27;69;98;6350;491;96;4,19;92,03;33,33;0;30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Development (Q1); Sociology and Political Science (Q1); Accounting (Q2)";"Business, Management and Accounting; Social Sciences"
49;6100152802;"Nanomedicine";journal;"17486963, 17435889";0,670;Q1;135;146;531;9430;2150;493;3,54;64,59;42,13;0;74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Development (Q1); Bioengineering (Q2); Biomedical Engineering (Q2); Materials Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Engineering; Materials Science; Medicine; Social Sciences"
48;19900191973;"Tourism Planning and Development";journal;"21568324, 21568316";0,681;Q1;46;69;119;4967;444;110;3,14;71,99;42,68;0;56;United Kingdom;Western Europe;"Routledge";"2011-2023";"Development (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
47;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,687;Q1;72;14;86;632;187;86;2,30;45,14;38,71;0;10;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q1); Economics and Econometrics (Q2); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
46;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,690;Q1;41;39;133;2781;279;130;2,04;71,31;47,54;4;15;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
45;25822;"Society and Natural Resources";journal;"08941920, 15210723";0,691;Q1;101;114;261;6561;652;245;2,20;57,55;51,45;0;82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Sociology and Political Science (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
44;14175;"European Journal of Development Research";journal;"17439728, 09578811";0,705;Q1;61;68;279;3913;824;262;2,45;57,54;50,25;10;50;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1989-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
43;16474;"Journal of Contemporary China";journal;"10670564, 14699400";0,707;Q1;62;88;184;0;617;184;2,81;0,00;31,25;10;43;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
42;23465;"China Quarterly";journal;"03057410, 14682648";0,716;Q1;99;91;155;4307;413;155;2,71;47,33;35,50;0;43;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
41;21100208039;"International Journal of Urban Sustainable Development";journal;"19463138, 19463146";0,728;Q1;23;19;98;1408;266;96;2,44;74,11;25,53;1;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
40;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,756;Q1;51;41;81;2658;206;79;2,56;64,83;52,94;1;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Development (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
