Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100983356;"Journal of Positive Psychology and Wellbeing (discontinued)";journal;"25870130";0,868;Q1;14;0;26;0;110;26;4,08;0,00;0,00;0;0;Turkey;Middle East;"Gokmen Arslan";"2017-2020";"Education (Q1); Applied Psychology (Q2); Life-span and Life-course Studies (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
2;21100897503;"Health Promotion Perspectives";journal;"22286497";0,778;Q1;22;52;168;2059;666;154;4,28;39,60;44,75;1;35;Iran;Middle East;"Tabriz University of Medical Sciences";"2018-2023";"Education (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
3;21100447114;"Iranian Journal of Language Teaching Research";journal;"23221291";0,512;Q2;19;26;79;1129;159;72;1,95;43,42;69,39;0;8;Iran;Middle East;"Urmia University";"2013-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
4;4400151729;"Eurasia Journal of Mathematics, Science and Technology Education";journal;"13058223, 13058215";0,506;Q2;56;137;391;7563;998;388;2,96;55,20;43,97;0;43;Turkey;Middle East;"Modestum LTD";"2006-2023";"Applied Mathematics (Q2); Education (Q2)";"Mathematics; Social Sciences"
5;23858;"Turkish Online Journal of Distance Education";journal;"13026488";0,449;Q2;32;62;191;3256;456;189;2,37;52,52;47,41;0;34;Turkey;Middle East;"Anadolu Universitesi";"2004-2023";"Education (Q2)";"Social Sciences"
6;17700156748;"Journal of Turkish Science Education";journal;"13046020";0,441;Q2;25;72;136;4468;321;136;2,43;62,06;41,34;0;19;Turkey;Middle East;"Ekip Buro Makineleri A.S.";"2009-2023";"Education (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
7;21100896316;"International Journal of Education in Mathematics, Science and Technology (discontinued)";journal;"2147611X";0,433;Q2;15;59;81;2937;142;81;1,83;49,78;43,18;0;20;Turkey;Middle East;"";"2018-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
8;21101092880;"Health Professions Education";journal;"24523011";0,430;Q2;22;7;120;163;227;111;1,68;23,29;26,67;0;1;Saudi Arabia;Middle East;"King Saud bin Abdulaziz University";"2015-2023";"Education (Q2); Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
9;21100903821;"International Journal of Society, Culture and Language";journal;"23292210";0,371;Q3;10;36;85;1597;131;85;1,37;44,36;70,09;0;5;Iran;Middle East;"Katibeh-ILCRG";"2019-2023";"Linguistics and Language (Q1); Anthropology (Q2); Gender Studies (Q2); Education (Q3)";"Social Sciences"
10;19700176214;"International Electronic Journal of Elementary Education";journal;"13079298";0,367;Q3;24;49;165;2534;210;153;1,12;51,71;62,32;2;16;Turkey;Middle East;"World Association for Sustainable Development";"2009-2023";"Education (Q3)";"Social Sciences"
11;21100429296;"Journal of Social Studies Education Research";journal;"13099108";0,351;Q3;21;53;192;2680;270;191;1,42;50,57;47,17;0;33;Turkey;Middle East;"Association for Social Studies Educators (ASSE)";"2015-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3)";"Social Sciences"
12;21100896854;"Eurasian Journal of Applied Linguistics";journal;"21491135";0,301;Q3;11;71;84;2976;206;84;2,67;41,92;50,31;0;22;Turkey;Middle East;"Hacettepe University";"2018-2023";"Linguistics and Language (Q2); Education (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
13;21101041842;"Educational Process: International Journal";journal;"25648020, 21470901";0,294;Q3;8;28;48;1657;79;47;2,18;59,18;44,44;0;9;Turkey;Middle East;"Universitepark";"2019-2023";"Education (Q3)";"Social Sciences"
14;21101085514;"Journal of Childhood, Education and Society";journal;"2717638X";0,279;Q3;5;24;39;1158;36;38;0,92;48,25;79,17;0;12;Turkey;Middle East;"Istanbul Kultur University";"2020-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
15;21100984271;"Journal of Education and Community Health";journal;"2820896X";0,275;Q3;7;36;85;1088;114;83;1,37;30,22;49,25;0;17;Iran;Middle East;"Hamadan University of Medical Sciences";"2020-2023";"Education (Q3); Health (social science) (Q3); Health Informatics (Q4)";"Medicine; Social Sciences"
16;21100911837;"Participatory Educational Research";journal;"21486123";0,258;Q3;11;130;182;8481;214;181;1,11;65,24;51,13;2;44;Turkey;Middle East;"Ozgen Korkmaz";"2019-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
17;21100937443;"International Journal of Language Testing";journal;"24765880";0,256;Q3;8;14;28;668;37;28;1,16;47,71;32,56;0;2;Iran;Middle East;"Tabaran Institute of Higher Education (Iran Ministry of Sciences)";"2016-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
18;5100152301;"Milli Egitim";journal;"13025600";0,246;Q3;9;155;382;8082;168;382;0,53;52,14;54,42;0;60;Turkey;Middle East;"T.C. Milli Egitim Bakanligi";"2006-2023";"Education (Q3)";"Social Sciences"
19;11800154546;"Eurasian Journal of Educational Research";journal;"1302597X, 25288911";0,236;Q3;27;111;206;5394;288;206;1,38;48,59;40,57;0;53;Turkey;Middle East;"Ani Publishing";"2008-2023";"Education (Q3)";"Social Sciences"
20;21100283777;"Egitim ve Bilim";journal;"13001337";0,234;Q3;28;59;230;4880;166;230;0,53;82,71;63,04;0;20;Turkey;Middle East;"Turkish Education Association";"2008-2023";"Education (Q3)";"Social Sciences"
21;21100902551;"International Electronic Journal of Environmental Education";journal;"21460329";0,226;Q3;6;0;35;0;28;35;0,74;0,00;0,00;0;0;Turkey;Middle East;"International Electronic Journal of Environmental Education";"2018-2021";"Education (Q3); Environmental Science (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
22;21101051210;"Journal of Advances in Medical Education and Professionalism";journal;"23222220, 23223561";0,220;Q3;11;46;108;1354;193;84;1,82;29,43;48,95;0;16;Iran;Middle East;"Shriaz University of Medical Sciences";"2019-2023";"Education (Q3); Health Professions (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
23;21101028193;"Applied Research on English Language";journal;"22520198, 23225343";0,208;Q4;6;19;67;782;42;67;0,72;41,16;40,00;0;3;Iran;Middle East;"University of Isfahan, Department of English";"2019-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
24;21101045275;"Iranian Journal of Health Education and Health Promotion";journal;"2345346X, 23453265";0,205;Q4;8;32;114;1120;115;114;1,16;35,00;56,88;0;15;Iran;Middle East;"Iranian Association of Health Education and Health Promotion";"2019-2023";"Health Professions (miscellaneous) (Q3); Education (Q4); Health Informatics (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
25;21100903818;"Research in Educational Administration and Leadership";journal;"25647261";0,201;Q4;8;24;82;1464;49;78;0,60;61,00;43,75;1;8;Turkey;Middle East;"Dokuz Eylul University";"2016-2023";"Education (Q4)";"Social Sciences"
26;21101058363;"Language Teaching Research Quarterly";journal;"26676753";0,200;Q4;7;39;116;2330;72;111;0,71;59,74;49,18;0;8;Turkey;Middle East;"European Knowledge Development (EUROKD)";"2019-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
27;21100837986;"Pegem Egitim ve Ogretim Dergisi (discontinued)";journal;"2148239X, 21460655";0,179;Q4;9;159;139;7384;93;135;0,77;46,44;41,77;1;56;Turkey;Middle East;"Pegem Akademi Yayincilik Egitim Danismanlik Hizmetleri Ticaret A.S.";"2017-2023";"Education (Q4)";"Social Sciences"
28;19600157924;"Hacettepe Egitim Dergisi";journal;"13005340";0,170;Q4;22;92;170;5657;73;165;0,34;61,49;56,22;0;35;Turkey;Middle East;"Hacettepe University";"2008-2023";"Education (Q4)";"Social Sciences"
29;21101090700;"Journal of Higher Education Policy and Leadership Studies";journal;"27171426";0,158;Q4;4;47;68;1490;20;54;0,29;31,70;55,29;0;13;Iran;Middle East;"Ali Khorsandi Taskoh";"2020-2023";"Social Sciences (miscellaneous) (Q3); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
30;21101053110;"Turkish Psychological Counseling and Guidance Journal";journal;"13021370";0,147;Q4;5;41;103;2294;36;103;0,27;55,95;60,24;0;5;Turkey;Middle East;"Turkish Psychological Counseling and Guidance Association";"2019-2023";"Applied Psychology (Q4); Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
31;21100904920;"Journal of Measurement and Evaluation in Education and Psychology";journal;"13096575";0,136;Q4;5;21;78;1101;39;78;0,47;52,43;51,43;0;4;Turkey;Middle East;"Association of Measurement and Evaluation in Education and Psychology (EPODDER)";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
32;21100943319;"Educational Administration: Theory and Practice";journal;"13004832, 21482403";0,131;Q4;7;58;50;2177;28;45;0,89;37,53;40,16;0;20;Turkey;Middle East;"Auricle Global Society of Education and Research";"2019-2023";"Education (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
33;21101039664;"Health Education and Health Promotion";journal;"25885715, 23452897";0,119;Q4;4;102;116;3596;36;113;0,33;35,25;45,45;0;58;Iran;Middle East;"Tarbiat Modares University";"2019-2023";"Education (Q4); Health Informatics (Q4); Health Information Management (Q4); Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
34;21101051860;"Journal of Knowledge and Health in Basic Medical Sciences";journal;"1735577X, 23453753";0,115;Q4;3;32;91;1136;8;80;0,08;35,50;44,09;0;16;Iran;Middle East;"Shahroud University of Medical Sciences";"2018-2023";"Education (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Social Sciences"
35;21101070323;"Novitas-ROYAL";journal;"13074733";0,115;Q4;5;15;33;858;22;33;0,58;57,20;56,00;0;2;Turkey;Middle East;"Children Research Center";"2019-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
36;21101079123;"Pamukkale Journal of Sport Sciences";journal;"13090356";0,104;Q4;2;11;23;540;4;23;0,18;49,09;45,83;0;5;Turkey;Middle East;"Pamukkale University";"2019-2023";"Education (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
37;21100915635;"English Scholarship Beyond Borders";journal;"24109096";0,101;Q4;3;11;29;248;6;21;0,13;22,55;33,33;0;2;United Arab Emirates;Middle East;"Editorial Board English Scholarship Beyond Borders";"2019-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
38;21101128451;"Avicenna Journal of Nursing and Midwifery Care";journal;"26765748";;-;6;32;115;953;62;115;0,45;29,78;67,35;0;11;Iran;Middle East;"Hamadan University of Medical Sciences";"2019-2023";"Advanced and Specialized Nursing; Education; Gerontology; Issues, Ethics and Legal Aspects; Leadership and Management; Maternity and Midwifery; Pediatrics; Psychiatry and Mental Health";"Medicine; Nursing; Social Sciences"
39;19500157110;"Educational Sciences: Theory and Practice (discontinued)";journal;"21487561, 26305984";;-;36;25;80;1256;291;79;3,90;50,24;37,74;0;11;Turkey;Middle East;"Edam Egitim Danismanligi";"2008-2022";"Education";"Social Sciences"
40;21101142541;"E-Journal of Dokuz Eylul University Nursing Faculty";journal;"21490333";;-;5;53;123;2151;47;123;0,24;40,58;85,50;0;24;Turkey;Middle East;"Dokuz Eylul University";"2019-2023";"Advanced and Specialized Nursing; Critical Care Nursing; Education; Emergency Nursing; Nursing (miscellaneous); Review and Exam Preparation";"Nursing; Social Sciences"
41;21101155951;"Journal of Curriculum Studies Research";journal;"26902788";;-;11;12;41;452;69;38;1,72;37,67;62,50;0;1;Turkey;Middle East;"OpenED Network";"2019-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
42;21101098813;"Journal of Medical Education Development";journal;"29807670, 22519521";;-;4;36;92;1108;12;91;0,13;30,78;52,94;0;21;Iran;Middle East;"Zanjan University of Medical Sciences and Health Services";"2019-2023";"Education; Medicine (miscellaneous)";"Medicine; Social Sciences"
43;21101111517;"Journal of Pedagogical Research";journal;"26023717";;-;9;59;120;3621;200;119;1,88;61,37;47,50;0;16;Turkey;Middle East;"Duzce University, Faculty of Education";"2019-2023";"Education";"Social Sciences"
44;21101142416;"Journal of Underrepresented and Minority Progress";journal;"25743465, 25743481";;-;4;11;49;615;23;45;0,43;55,91;75,00;0;4;Turkey;Middle East;"TMMOB Chamber of Ship Machinery Management Engineers";"2019-2023";"Cultural Studies; Education; Philosophy; Psychology (miscellaneous); Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
45;21101173094;"Qubahan Academic Journal";journal;"27098206";;-;10;9;37;343;185;37;5,00;38,11;15,00;0;5;Iraq;Middle East;"Qubahan Organization for Development";"2021-2023";"Artificial Intelligence; Business, Management and Accounting (miscellaneous); Computational Theory and Mathematics; Education";"Business, Management and Accounting; Computer Science; Social Sciences"
46;21101121512;"Strides in Development of Medical Education Journal";journal;"26453452, 26453525";;-;4;28;93;784;31;73;0,30;28,00;66,67;0;11;Iran;Middle East;"Kerman University of Medical Sciences";"2019-2023";"Education; Health (social science)";"Social Sciences"
47;21101168867;"Teaching English Language";journal;"2538547X, 25385488";;-;7;23;67;1230;64;67;0,47;53,48;38,46;0;6;Iran;Middle East;"Teaching English Language and Literature Society of Iran (TELLSI)";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
