Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29066;"Nuclear Fusion";journal;"17414326, 00295515";1,774;Q1;137;399;1408;17026;4928;1393;3,27;42,67;20,47;0;299;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1969-2023";"Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
2;29029;"Journal of Physics G: Nuclear and Particle Physics";journal;"13616471, 09543899";1,388;Q1;117;196;487;14937;1467;486;3,07;76,21;23,55;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1980, 1989-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
3;21100386454;"Nuclear Materials and Energy";journal;"23521791";1,324;Q1;37;134;574;4562;1428;570;2,50;34,04;21,06;0;70;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Materials Science; Physics and Astronomy"
4;15600154712;"Chinese Physics C";journal;"16741137";1,207;Q1;50;225;585;12647;1529;585;2,10;56,21;28,85;0;3;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q1); Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
5;29030;"Journal of Synchrotron Radiation";journal;"16005775, 09090495";1,172;Q1;114;203;613;7227;1659;608;2,73;35,60;21,14;0;8;United Kingdom;Western Europe;"International Union of Crystallography";"1996-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q1); Radiation (Q1)";"Physics and Astronomy"
6;21100817456;"High Power Laser Science and Engineering";journal;"20954719, 20523289";0,829;Q2;33;44;144;1699;517;144;3,84;38,61;20,36;0;1;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Materials Science; Physics and Astronomy"
7;29028;"Journal of Nuclear Science and Technology";journal;"18811248, 00223131";0,668;Q2;73;126;401;3221;606;392;1,60;25,56;14,06;4;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Physics and Astronomy"
8;19700187702;"Synchrotron Radiation News";journal;"08940886, 19317344";0,541;Q2;27;50;157;1216;204;136;1,39;24,32;24,54;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Atomic and Molecular Physics, and Optics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
9;19700201313;"Nuclear Physics News";journal;"10619127, 19317336";0,376;Q3;16;22;84;318;56;69;0,57;14,45;25,81;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
10;21100923830;"12th International Workshop on Critical Point and Onset of Deconfinement, CPOD 2018";conference and proceedings;"-";0,359;-;2;0;13;0;5;12;0,38;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
11;29511;"Radiation Effects and Defects in Solids";journal;"10420150";0,279;Q3;34;101;298;2591;283;292;1,07;25,65;23,05;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Materials Science; Physics and Astronomy"
12;21100803385;"Journal of Condensed Matter Nuclear Science";journal;"22273123";0,187;Q4;8;39;104;1077;55;95;0,48;27,62;12,73;0;11;United Kingdom;Western Europe;"The International Society for Condensed Matter Nuclear Science";"2016-2017, 2019-2022";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
13;21100875478;"Journal of Nuclear Energy Science and Power Generation Technology (discontinued)";journal;"23259809";0,104;Q4;6;8;7;126;1;6;0,14;15,75;50,00;0;5;United Kingdom;Western Europe;"SciTechnol";"2018-2021";"Energy Engineering and Power Technology (Q4); Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science; Physics and Astronomy"
14;21100923612;"12th International Workshop on High-pT Physics in the RHIC/LHC Era, HPT 2017";conference and proceedings;"-";0,101;-;1;0;21;0;0;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
15;21101039170;"Letters in High Energy Physics";journal;"26322714";;-;11;9;28;415;45;28;1,61;46,11;13,33;0;0;United Kingdom;Western Europe;"Andromeda Publishing And Academic Services LTD";"2018-2023";"Astronomy and Astrophysics; Nuclear and High Energy Physics; Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
16;21101023173;"Plasma Research Express";journal;"25161067";;-;10;58;59;2155;83;58;1,41;37,16;22,22;0;15;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2019-2022";"Condensed Matter Physics; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
