Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";0,316;Q3;37;15;51;466;29;46;0,85;31,07;56,41;0;0;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
2;19300156930;"Revista Complutense de Educacion";journal;"11302496, 19882793";0,314;Q3;22;21;19;640;3;19;0,16;30,48;37,14;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Education (Q3)";"Social Sciences"
3;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,310;Q3;26;80;255;1942;78;236;0,24;24,28;73,26;2;0;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q2); Education (Q3); Health (social science) (Q3)";"Social Sciences"
4;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,272;Q3;35;68;147;3286;111;143;0,62;48,32;53,16;0;0;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
5;4500151523;"Educacao e Sociedade";journal;"01017330";0,234;Q3;28;50;184;1098;55;181;0,24;21,96;50,00;8;0;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q3)";"Social Sciences"
6;19700173306;"Revista Latinoamericana de Investigacion en Matematica Educativa";journal;"16652436";0,233;Q3;12;15;15;376;9;13;0,60;25,07;56,00;0;0;Mexico;Latin America;"Latinoamericano de Matematica Educativa";"2009-2023";"Education (Q3)";"Social Sciences"
7;10800153304;"Revista Brasileira de Educacao Especial";journal;"14136538";0,232;Q3;13;34;78;895;27;74;0,32;26,32;70,00;1;0;Brazil;Latin America;"Associacao Brasileira de Pesquisadores em Educacao Especial";"2007-2023";"Education (Q3)";"Social Sciences"
8;19400157145;"Porta Linguarum";journal;"16977467";0,224;Q3;21;24;52;693;11;50;0,21;28,88;66,67;0;0;Spain;Western Europe;"Grupo Editorial Universitario";"2008-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
9;5100152914;"Educacion Medica";journal;"15751813";0,220;Q3;22;52;100;664;36;86;0,39;12,77;32,00;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2003-2004, 2006-2012, 2014-2024";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
10;9400153141;"Revista Espanola de Pedagogia";journal;"21740909, 00349461";0,201;Q3;20;28;76;835;16;76;0,23;29,82;37,10;0;0;Spain;Western Europe;"Universidad Internacional de la Rioja";"2006-2023";"Education (Q3)";"Social Sciences"
11;5700164380;"Comunicar";journal;"19883293, 11343478";0,196;Q3;56;44;178;909;49;171;0,28;20,66;40,00;0;0;Spain;Western Europe;"";"2008-2023";"Cultural Studies (Q2); Communication (Q3); Education (Q3)";"Social Sciences"
12;4700152850;"Revista Brasileira de Ensino de Fisica";journal;"01024744";0,195;Q3;15;65;209;1123;24;199;0,08;17,28;25,71;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisica";"2006-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
13;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,186;Q3;33;75;331;2086;98;322;0,37;27,81;20,37;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
14;21100206280;"Ensenanza de las Ciencias";journal;"02124521, 21746486";0,183;Q3;22;23;34;801;9;31;0,26;34,83;35,42;3;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2009-2023";"Education (Q3)";"Social Sciences"
15;19300157017;"Revista de Educacion";journal;"1988592X, 00348082";0,180;Q3;37;91;117;2813;35;117;0,30;30,91;50,98;0;0;Spain;Western Europe;"Ministry Education and Science";"2008-2023";"Education (Q3)";"Social Sciences"
16;8000153130;"Ensaio";journal;"01044036";0,173;Q4;15;43;99;1174;11;94;0,07;27,30;49,43;0;0;Brazil;Latin America;"Fundacao Cesgranrio";"2007-2023";"Education (Q4)";"Social Sciences"
17;18800156731;"RELIEVE - Revista Electronica de Investigacion y Evaluacion Educativa";journal;"11344032";0,163;Q4;24;13;36;436;17;36;0,64;33,54;46,67;0;0;Spain;Western Europe;"Universidad de Granada";"2001-2023";"Education (Q4)";"Social Sciences"
18;4700152714;"Cadernos de Pesquisa";journal;"01001574";0,155;Q4;21;47;109;1247;21;106;0,18;26,53;67,16;3;0;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies (Q2); Gender Studies (Q3); Education (Q4)";"Social Sciences"
19;5100155019;"Estudios Pedagogicos";journal;"0716050X";0,155;Q4;29;51;65;1422;8;65;0,07;27,88;50,89;2;0;Chile;Latin America;"Universidad Austral de Chile";"1997-2002, 2006-2023";"Education (Q4)";"Social Sciences"
20;21100255083;"IADIS International Conference on Cognition and Exploratory Learning in Digital Age, CELDA 2008";conference and proceedings;"-";0,155;-;6;0;69;0;30;67;0,43;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Education";"Computer Science; Social Sciences"
21;17700156749;"Intangible Capital";journal;"20143214, 16979818";0,150;Q4;22;15;20;607;12;19;0,60;40,47;51,61;1;0;Spain;Western Europe;"OmniaScience";"2009-2023";"Business and International Management (Q3); Strategy and Management (Q3); Accounting (Q4); Education (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
22;6600153105;"Revista Brasileira de Educacao";journal;"1809449X, 14132478";0,149;Q4;19;39;111;963;23;107;0,17;24,69;60,00;0;0;Brazil;Latin America;"Revista Brasileira de Educacao";"2007-2023";"Education (Q4)";"Social Sciences"
23;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,140;Q4;23;35;97;1283;14;86;0,12;36,66;41,10;0;0;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Industrial Relations (Q3); Marketing (Q3); Development (Q4); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
24;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";0,140;Q4;16;13;27;618;8;27;0,30;47,54;41,67;0;0;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education (Q4)";"Social Sciences"
25;18800156704;"Journal of Science Education (discontinued)";journal;"01245481";0,131;Q4;6;28;30;473;3;29;0,10;16,89;43,40;0;0;Colombia;Latin America;"";"2009-2019";"Education (Q4)";"Social Sciences"
26;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,127;Q4;15;53;122;708;10;121;0,08;13,36;55,73;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Education (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
27;5000159706;"Revista Electronica de Investigacion Educativa";journal;"16074041";0,127;Q4;21;27;97;751;13;96;0,14;27,81;58,49;0;0;Mexico;Latin America;"Universidad Autonoma de Baja California";"2006-2023";"Education (Q4)";"Social Sciences"
28;19400156819;"Educacion XX1";journal;"1139613X";0,124;Q4;30;20;19;613;4;18;0,21;30,65;66,67;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2008-2023";"Education (Q4)";"Social Sciences"
29;19400157158;"Estudios Sobre Educacion";journal;"15787001";0,120;Q4;18;24;36;783;5;34;0,14;32,63;42,59;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2001-2023";"Education (Q4)";"Social Sciences"
30;21100255067;"IADIS International Conference on Cognition and Exploratory Learning in Digital Age, CELDA 2007";conference and proceedings;"-";0,118;-;6;0;78;0;19;77;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Education";"Computer Science; Social Sciences"
31;19900191944;"OCNOS";journal;"1885446X";0,114;Q4;16;7;7;230;1;7;0,14;32,86;66,67;1;0;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q2); Education (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
32;20000195049;"Magis";journal;"20271174, 20271182";0,111;Q4;14;24;42;558;3;39;0,07;23,25;50,00;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Education (Q4)";"Social Sciences"
33;19700177009;"Proceedings of the IADIS International Conference e-Learning 2009, Part of the IADIS Multi Conference on Computer Science and Information Systems, MCCSIS 2009";conference and proceedings;"-";0,110;-;5;75;109;707;7;106;0,06;9,43;40,12;0;0;Portugal;Western Europe;"";"";"Education; Information Systems; Software";"Computer Science; Social Sciences"
34;17800156746;"CSEDU 2009 - Proceedings of the 1st International Conference on Computer Supported Education";conference and proceedings;"-";0,109;-;8;0;139;0;44;135;0,32;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Education; Information Systems";"Computer Science; Social Sciences"
35;21100255076;"IADIS International Conference on Cognition and Exploratory Learning in Digital Age, CELDA 2009";conference and proceedings;"-";0,107;-;5;0;108;0;14;106;0,13;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Education";"Computer Science; Social Sciences"
36;17500154720;"Proceedings - International Conference on Mobile, Hybrid, and On-line Learning, eLmL 2009";conference and proceedings;"-";0,107;-;5;0;20;0;4;18;0,20;0,00;0,00;0;0;Mexico;Latin America;"";"";"Computer Networks and Communications; Computer Science Applications; Education";"Computer Science; Social Sciences"
37;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,106;-;11;1;6;51;1;6;0,20;51,00;0,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q3)";"Arts and Humanities"
38;4700152249;"Educacao e Pesquisa";journal;"15179702";0,104;Q4;22;53;105;1424;8;102;0,09;26,87;55,22;0;0;Brazil;Latin America;"Faculdade de Educacao da Universidade de Sao Paulo";"1999-2002, 2006-2023";"Education (Q4)";"Social Sciences"
39;19400158662;"Curriculo sem Fronteiras";journal;"16451384";0,101;Q4;12;37;32;708;0;32;0,00;19,14;71,11;0;0;Portugal;Western Europe;"Edicoes Pedago";"2009-2023";"Education (Q4)";"Social Sciences"
40;20000195095;"Meta: Avaliacao";journal;"21752753";0,101;Q4;7;24;26;339;0;22;0,00;14,13;65,00;0;0;Brazil;Latin America;"Fundacao Cesgranrio";"2009-2023";"Education (Q4)";"Social Sciences"
41;19400158901;"Perfiles Educativos";journal;"01852698";0,101;Q4;18;42;35;842;1;31;0,03;20,05;50,94;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2004-2005, 2009-2023";"Education (Q4)";"Social Sciences"
42;14000155883;"Revista Espanola de Linguistica Aplicada";journal;"22546774, 02132028";0,101;-;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"John Benjamins Publishing Company";"2009, 2014-2016, 2018-2023";"E-learning (Q4); Linguistics and Language (Q4)";"Social Sciences"
43;5800156831;"RLA";journal;"0033698X";0,101;Q4;17;13;28;501;8;26;0,29;38,54;42,11;0;0;Chile;Latin America;"Universidad de Concepcion";"2008-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
44;4500151519;"Cadernos CEDES";journal;"01013262";0,100;Q4;12;26;59;360;6;59;0,14;13,85;86,67;1;0;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q4)";"Social Sciences"
45;9500154103;"Revista de Pedagogia";journal;"07989792";0,100;Q4;8;14;43;448;5;37;0,07;32,00;47,83;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"2007-2018";"Education (Q4)";"Social Sciences"
46;12100155918;"Revista Lusofona de Educacao";journal;"1646401X, 16457250";0,100;Q4;11;24;41;504;2;38;0,05;21,00;67,65;0;0;Portugal;Western Europe;"University of Lusophone Humanities and Technology";"2008-2023";"Education (Q4)";"Social Sciences"
47;21100228079;"Analise Psicologica";journal;"08708231";;-;13;49;0;2145;0;0;0,00;43,78;63,95;2;0;Portugal;Western Europe;"Instituto Superior de Psicologia Aplicada";"2010-2023";"Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
48;19900191880;"Bolema - Mathematics Education Bulletin";journal;"0103636X, 19804415";;-;15;49;0;1019;0;0;0,00;20,80;57,14;0;0;Brazil;Latin America;"BOLEMA Departamento de Matematica";"2010-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
49;21100238613;"Digital Education Review";journal;"20139144";;-;23;6;0;112;0;0;0,00;18,67;16,67;0;0;Spain;Western Europe;"Universitat de Barcelona";"2010-2023";"Computer Science Applications; Education";"Computer Science; Social Sciences"
50;19700188119;"Educacion Quimica";journal;"18708404, 0187893X";;-;15;53;0;1073;0;0;0,00;20,25;51,55;0;0;Mexico;Latin America;"National Autonomous University of Mexico, Faculty of Chemistry";"2010-2017, 2019-2023";"Chemistry (miscellaneous); Education";"Chemistry; Social Sciences"
51;19700182354;"Movimento";journal;"19828918, 0104754X";;-;18;60;0;1353;0;0;0,00;22,55;43,17;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2010-2023";"Education";"Social Sciences"
52;21100897232;"REICE. Revista Iberoamericana Sobre Calidad, Eficacia y Cambio en Educacion";journal;"16964713";;-;27;49;181;1458;31;171;0,28;29,76;54,17;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2003-2023";"Cultural Studies; Education; Sociology and Political Science";"Social Sciences"
53;21101146538;"Revista Electronica de Linguistica Aplicada";journal;"18859089";;-;11;15;25;360;0;25;0,00;24,00;81,25;0;0;Spain;Western Europe;"Asociacion Espanola de Linguistica Aplicada";"2008-2016, 2018, 2020-2023";"Education; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
54;21100244625;"Revista Espanola de Orientacion y Psicopedagogia";journal;"11397853, 19897448";;-;16;48;0;1046;0;0;0,00;21,79;63,22;2;0;Spain;Western Europe;"Asociacion Espanola de Orientacion y Psicopedagogia";"2010-2023";"Applied Psychology; Education";"Psychology; Social Sciences"
55;21100874216;"Revista Mexicana de Fisica E";journal;"18703542";;-;14;28;86;608;13;83;0,13;21,71;11,11;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"2006-2023";"Education; Physics and Astronomy (miscellaneous)";"Physics and Astronomy; Social Sciences"
