Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13443;"Psychological Bulletin";journal;"00332909, 19391455";5,350;Q1;359;43;130;7291;1052;130;6,74;169,56;United States;Northern America;"American Psychological Association";"1904-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
2;13468;"Psychological Science";journal;"09567976, 14679280";2,009;Q1;316;98;288;2653;908;282;2,95;27,07;United States;Northern America;"SAGE Publications Inc.";"1990-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
3;12010;"Annual Review of Psychology";journal;"00664308, 15452085";4,325;Q1;279;23;74;3559;660;74;9,06;154,74;United States;Northern America;"Annual Reviews Inc.";"1950-1958, 1960-1963, 1965-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
4;29492;"American Psychologist";journal;"0003066X, 1935990X";2,770;Q1;268;153;394;2136;1573;363;3,02;13,96;United States;Northern America;"American Psychological Association";"1946-1954, 1965-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
5;13467;"Psychological Review";journal;"19391471, 0033295X";5,915;Q1;240;41;114;3836;898;113;6,92;93,56;United States;Northern America;"American Psychological Association";"1894-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
6;13477;"Current Directions in Psychological Science";journal;"14678721, 09637214";1,197;Q1;207;49;151;694;277;150;1,58;14,16;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Developmental and Educational Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology"
7;15478;"Journal of Experimental Psychology: General";journal;"00963445, 19392222";2,814;Q1;186;35;104;2137;387;104;3,28;61,06;United States;Northern America;"American Psychological Association";"1975-2023";"Developmental Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
8;13461;"Psychological Methods";journal;"1082989X, 19391463";1,460;Q1;183;29;81;1336;192;81;1,54;46,07;United States;Northern America;"American Psychological Association";"1996-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
9;29994;"Appetite";journal;"01956663, 10958304";0,657;Q2;178;60;206;1529;278;199;1,31;25,48;United States;Northern America;"Academic Press";"1970, 1980-2023";"Nutrition and Dietetics (Q2); Psychology (miscellaneous) (Q2)";"Nursing; Psychology"
10;14075;"Emotion";journal;"19311516, 15283542";0,623;Q2;173;27;28;1552;37;27;1,32;57,48;United States;Northern America;"American Psychological Association";"2001-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
11;146223;"Behavior Research Methods";journal;"15543528, 1554351X";0,335;Q2;171;69;225;1764;243;225;0,99;25,57;United States;Northern America;"Springer Nature";"1968-1983, 2004-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology"
12;27473;"Annals of Behavioral Medicine";journal;"15324796, 08836612";1,188;Q1;152;42;127;1841;326;118;2,05;43,83;United States;Northern America;"Oxford University Press";"1987-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
13;15503;"Journal of Family Psychology";journal;"08933200, 19391293";1,040;Q1;141;43;140;2216;231;139;1,50;51,53;United States;Northern America;"American Psychological Association";"1990-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
14;30073;"Journal of Research in Personality";journal;"00926566, 10957251";0,827;Q1;137;45;88;2017;100;87;0,89;44,82;United States;Northern America;"Academic Press Inc.";"1973-2023";"Psychology (miscellaneous) (Q1); Social Psychology (Q1)";"Psychology"
15;27562;"Archives of Sexual Behavior";journal;"15732800, 00040002";0,603;Q2;133;60;102;1957;152;91;1,14;32,62;United States;Northern America;"Springer New York";"1971-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
16;14698;"Review of General Psychology";journal;"10892680, 19391552";1,198;Q1;119;14;58;1359;85;58;1,21;97,07;United States;Northern America;"American Psychological Association";"1997-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
17;19664;"Criminal Justice and Behavior";journal;"15523594, 00938548";1,286;Q1;112;36;89;1542;179;86;2,02;42,83;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
18;13563;"Educational and Psychological Measurement";journal;"00131644, 15523888";0,587;Q2;112;65;192;2936;273;191;1,79;45,17;United States;Northern America;"SAGE Publications Inc.";"1941-2023";"Education (Q1); Applied Mathematics (Q2); Applied Psychology (Q2); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Mathematics; Psychology; Social Sciences"
19;29452;"Aggressive Behavior";journal;"10982337, 0096140X";0,732;Q1;110;41;90;1864;127;90;1,08;45,46;United States;Northern America;"Wiley-Liss Inc.";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
20;16664;"Journal of Behavioral Medicine";journal;"15733521, 01607715";0,709;Q1;110;34;103;1315;175;103;1,29;38,68;United States;Northern America;"Springer New York";"1978-2023";"Psychology (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
21;17545;"Law and Human Behavior";journal;"01477307, 1573661X";1,379;Q1;110;39;117;1740;254;114;2,14;44,62;United States;Northern America;"Springer New York";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
22;29471;"American Journal of Orthopsychiatry";journal;"19390025, 00029432";0,703;Q1;109;55;160;2319;209;150;1,13;42,16;United States;Northern America;"American Orthopsychiatric Association Inc.";"1930-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
23;12775;"British Journal of Psychology";journal;"20448295, 00071269";0,584;Q2;109;31;108;1265;192;108;1,57;40,81;United States;Northern America;"Wiley-Blackwell";"1949, 1953-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
24;13452;"Creativity Research Journal";journal;"15326934, 10400419";0,511;Q2;101;34;67;1551;54;67;0,46;45,62;United States;Northern America;"Routledge";"1988-1999, 2001-2023";"Visual Arts and Performing Arts (Q1); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology"
25;13339;"Professional Psychology: Research and Practice";journal;"19391323, 07357028";0,511;Q2;101;85;286;2592;298;286;0,90;30,49;United States;Northern America;"American Psychological Association";"1969-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
26;15392;"Journal of Business and Psychology";journal;"1573353X, 08893268";0,459;Q2;99;40;118;1237;49;118;0,27;30,93;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Applied Psychology (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
27;13456;"Psychological Inquiry";journal;"15327965, 1047840X";3,127;Q1;98;57;18;1948;56;18;3,36;34,18;United States;Northern America;"Routledge";"1990-1996, 1998-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
28;15431;"Journal of comparative psychology (Washington, D.C. : 1983)";journal;"07357036, 19392087";1,034;Q1;91;51;152;1857;250;152;1,29;36,41;United States;Northern America;"American Psychological Association";"1983-2023";"Psychology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Psychology"
29;5700181569;"Journal of Gambling Studies";journal;"10505350, 15733602";0,684;Q1;90;17;60;674;94;59;1,63;39,65;United States;Northern America;"Springer International Publishing AG";"1990-2023";"Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
30;29972;"Journal of Homosexuality";journal;"15403602, 00918369";0,455;Q2;90;55;162;1400;84;159;0,30;25,45;United States;Northern America;"Routledge";"1974, 1976-2023";"Gender Studies (Q1); Medicine (miscellaneous) (Q1); Education (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
31;14061;"Psychometrika";journal;"00333123, 18600980";1,701;Q1;88;32;91;1050;113;91;0,86;32,81;United States;Northern America;"Springer New York";"1936-2023";"Applied Mathematics (Q1); Psychology (miscellaneous) (Q1)";"Mathematics; Psychology"
32;21101113286;"Sexual Abuse";journal;"1573286X, 10790632";;-;85;26;81;801;129;74;1,21;30,81;United States;Northern America;"SAGE Publications Inc.";"1988-1993, 1995-2023";"Psychiatry and Mental Health; Psychology (miscellaneous)";"Medicine; Psychology"
33;13465;"Psychological Reports";journal;"00332941, 1558691X";0,335;Q2;82;361;1094;6488;450;1091;0,39;17,97;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
34;14788;"Human Performance";journal;"08959285, 15327043";1,009;Q1;81;21;46;1084;38;46;0,84;51,62;United States;Northern America;"Taylor and Francis Ltd.";"1988-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
35;15568;"Journal of Mathematical Psychology";journal;"10960880, 00222496";0,799;Q1;80;34;80;985;101;80;1,33;28,97;United States;Northern America;"Academic Press Inc.";"1964-2023";"Psychology (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics; Psychology"
36;30064;"The Journal of Psychology";journal;"19401019, 00223980";0,291;Q3;80;60;177;1916;116;177;0,43;31,93;United States;Northern America;"Routledge";"1936-1959, 1962-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Psychology (miscellaneous) (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
37;23800;"Adolescence";journal;"00018449";0,392;Q2;79;53;181;1758;117;181;0,54;33,17;United States;Northern America;"Libra Publishers Inc.";"1973-2009";"Health Professions (miscellaneous) (Q1); Education (Q2); Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
38;14896;"International Journal of Psychology";journal;"1464066X, 00207594";0,391;Q2;78;32;112;1478;76;112;0,49;46,19;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
39;15398;"Journal of Career Assessment";journal;"10690727, 15524590";1,346;Q1;76;26;83;1034;96;82;1,31;39,77;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
40;12028;"Applied Psychological Measurement";journal;"01466216, 15523497";0,932;Q1;75;29;99;727;65;98;0,49;25,07;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
41;16907;"Research on Social Work Practice";journal;"10497315, 15527581";0,380;Q2;75;46;132;1364;88;125;0,54;29,65;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
42;14761;"International Journal of Stress Management";journal;"10725245, 15733424";0,405;Q2;72;25;50;925;42;50;0,76;37,00;United States;Northern America;"American Psychological Association";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
43;22496;"Journal of Psycholinguistic Research";journal;"15736555, 00906905";0,681;Q1;68;29;114;1133;103;111;0,93;39,07;United States;Northern America;"Springer New York";"1971-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
44;14145;"Experimental Psychology";journal;"21905142, 16183169";0,668;Q1;65;29;78;976;44;76;0,79;33,66;United States;Northern America;"Hogrefe Publishing";"1962, 1998-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
45;12819;"Canadian Journal of Behavioural Science";journal;"0008400X, 18792669";0,283;Q3;63;33;81;1008;33;81;0,33;30,55;United States;Northern America;"Canadian Psychological Association";"1973-1978, 1981, 1990, 1992-1993, 1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
46;14958;"Criminal Behaviour and Mental Health";journal;"09579664, 14712857";0,533;Q2;62;39;86;763;64;61;0,58;19,56;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
47;13194;"Career Development Quarterly";journal;"21610045, 08894019";1,180;Q1;61;31;78;1100;97;78;1,13;35,48;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
48;12773;"British Journal of Mathematical and Statistical Psychology";journal;"00071102, 20448317";1,051;Q1;60;23;60;660;64;60;1,07;28,70;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Statistics and Probability (Q2)";"Arts and Humanities; Mathematics; Medicine; Psychology"
49;13969;"Psychological Science in the Public Interest";journal;"21600031, 15291006";4,600;Q1;60;4;4;468;39;4;9,75;117,00;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
50;13479;"Current Psychology";journal;"19364733, 10461310";0,309;Q3;59;24;83;1095;39;83;0,17;45,63;United States;Northern America;"Springer New York";"1981-1982, 1984-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
51;12833;"Journal of Psychoeducational Assessment";journal;"15575144, 07342829";0,234;Q3;59;21;64;838;29;63;0,41;39,90;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Clinical Psychology (Q3); Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
52;12084;"Australian Psychologist";journal;"00050067, 17429544";0,176;Q4;57;36;100;1699;48;100;0,48;47,19;United States;Northern America;"Routledge";"1966-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
53;14420;"Journal of Career Development";journal;"08948453, 15733548";0,386;Q2;57;22;74;540;42;73;0,68;24,55;United States;Northern America;"SAGE Publications Inc.";"1972-1973, 1975-2023";"Education (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
54;15320;"Teaching of Psychology";journal;"00986283, 15328023";0,249;Q3;56;96;230;1974;207;228;0,83;20,56;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
55;144977;"Homicide Studies";journal;"10887679";0,739;Q1;54;23;58;683;52;53;0,67;29,70;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Law (Q1); Psychology (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Psychology; Social Sciences"
56;70451;"Consulting Psychology Journal";journal;"10659293";0,264;Q3;53;25;73;566;33;73;0,25;22,64;United States;Northern America;"American Psychological Association";"1993-2023";"Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3)";"Psychology"
57;12082;"Australian Journal of Psychology";journal;"00049530, 17429536";0,196;Q3;52;24;70;646;38;70;0,50;26,92;United States;Northern America;"Routledge";"1949-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
58;14095;"Ethics and Behavior";journal;"15327019, 10508422";0,241;Q3;51;37;73;683;35;73;0,30;18,46;United States;Northern America;"Routledge";"1991-2023";"Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Psychology"
59;25493;"Cross-Cultural Research";journal;"15523578, 10693971";0,525;Q2;48;17;56;822;41;56;0,76;48,35;United States;Northern America;"SAGE Publications Inc.";"1966-1984, 1986-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
60;23842;"Journal of Classification";journal;"01764268, 14321343";0,961;Q1;47;14;39;359;43;39;0,63;25,64;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q1); Psychology (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
61;12012;"Annual Review of Sex Research";journal;"10532528";0,484;Q2;46;9;27;1505;47;25;1,06;167,22;United States;Northern America;"Society for the Scientific Study of Sexuality";"1997-2007";"Psychology (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
62;13541;"Dreaming";journal;"10530797, 15733351";0,281;Q3;45;16;56;655;28;56;0,49;40,94;United States;Northern America;"American Psychological Association";"1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
63;14203;"Genetic, Social, and General Psychology Monographs";journal;"87567547";0,311;Q2;44;14;47;1112;45;47;0,62;79,43;United States;Northern America;"Heldref Publications";"1985-2007";"Psychology (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Medicine; Psychology"
64;30087;"Journal of Social Behavior and Personality";journal;"08861641";0,176;Q4;44;0;109;0;30;109;0,24;0,00;United States;Northern America;"University of Hartford";"1985-1986, 1993, 1995-2001";"Psychology (miscellaneous) (Q4); Social Psychology (Q4)";"Psychology"
65;15270;"South African Journal of Psychology";journal;"00812463, 2078208X";0,252;Q3;41;33;90;1334;45;89;0,41;40,42;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
66;30063;"Journal of Psychology and Theology";journal;"23281162, 00916471";0,237;Q3;40;27;80;865;28;80;0,25;32,04;United States;Northern America;"Rosemead School of Psychology";"1990, 1992, 1996-2023";"Religious Studies (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
67;12797;"Journal of Educational and Psychological Consultation";journal;"10474412, 1532768X";0,260;Q3;39;23;58;671;25;58;0,45;29,17;United States;Northern America;"Taylor and Francis Ltd.";"1990-2005, 2007-2023";"Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4)";"Psychology"
68;25313;"Journal of Child and Adolescent Substance Abuse";journal;"1067828X";0,543;Q2;37;12;75;484;63;75;0,71;40,33;United States;Northern America;"Routledge";"1994-2020";"Education (Q1); Public Health, Environmental and Occupational Health (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
69;15418;"Women and Therapy";journal;"02703149, 15410315";0,111;Q4;37;61;72;1588;15;72;0,17;26,03;United States;Northern America;"Routledge";"1982-2023";"Gender Studies (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
70;12062;"International Journal for the Advancement of Counselling";journal;"01650653, 15733246";0,422;Q2;35;20;68;635;24;68;0,38;31,75;United States;Northern America;"Springer New York";"1978-1996, 1998-2023";"Education (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
71;15457;"Journal of Employment Counseling";journal;"21611920, 00220787";0,603;Q2;34;17;53;539;36;53;0,74;31,71;United States;Northern America;"Wiley-Blackwell";"1964-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
72;18083;"Sociological Focus";journal;"00380237, 21621128";0,324;Q2;32;27;77;1131;40;76;0,31;41,89;United States;Northern America;"Taylor and Francis Inc.";"1970-1984, 1987-2013, 2015-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Psychology; Social Sciences"
73;30408;"American Indian and Alaska Native Mental Health Research";journal;"15337731, 08935394";0,189;Q3;30;4;29;117;15;26;0,65;29,25;United States;Northern America;"University Press of Colorado";"1987-1990, 1992-2023";"History (Q1); Anthropology (Q3); Education (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
74;12002;"Journal of the History of the Behavioral Sciences";journal;"00225061, 15206696";0,159;Q4;30;17;53;1174;10;53;0,23;69,06;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"History (Q1); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
75;14769;"History of Psychology";journal;"19390610, 10934510";0,292;Q3;28;24;62;727;22;62;0,21;30,29;United States;Northern America;"American Psychological Association";"1998-2023";"History (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
76;19500157012;"Journal of Theoretical and Philosophical Psychology";journal;"10688471";0,163;Q4;28;10;33;334;9;33;0,13;33,40;United States;Northern America;"American Psychological Association";"1986-2023";"Philosophy (Q2); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
77;5700164134;"Interamerican Journal of Psychology";journal;"00349690";0,227;Q3;25;23;47;519;27;46;0,57;22,57;United States;Northern America;"Sociedad Interamericana de Psicologia";"2000-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
78;82921;"Journal of Sex Education and Therapy";journal;"01614576";0,170;-;25;0;118;0;47;117;0,32;0,00;United States;Northern America;"Guilford Publications";"1975-2001";"Psychiatry and Mental Health (Q3)";"Medicine"
79;15925;"Journal of Parapsychology";journal;"00223387";0,254;Q3;21;26;45;661;28;45;0,61;25,42;United States;Northern America;"Rhine Research Center";"1946-1949, 1973-1977, 1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
80;17900156713;"International Journal of Applied Psychoanalytic Studies";journal;"17423341, 15569187";0,275;Q3;17;0;19;0;5;19;0,50;0,00;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
81;69978;"Psycoloquy";journal;"10550143";0,201;Q3;17;26;275;203;46;275;0,20;7,81;United States;Northern America;"American Psychological Association";"1996-2002";"Psychology (miscellaneous) (Q3)";"Psychology"
82;15050;"Infant-Toddler Intervention";journal;"10535586";0,125;Q4;15;0;61;0;14;59;0,18;0,00;United States;Northern America;"Delmar Learning";"1996-2001";"Pediatrics, Perinatology and Child Health (Q4); Psychology (miscellaneous) (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
83;13107;"Electronic Journal of Human Sexuality";journal;"15455556";0,101;Q4;12;7;16;425;0;15;0,00;60,71;United States;Northern America;"Institute for Advanced Study of Human Sexuality";"1998-2014";"Psychology (miscellaneous) (Q4)";"Psychology"
84;14242;"Group";journal;"03624021, 15733386";0,137;Q4;12;24;60;549;14;60;0,26;22,88;United States;Northern America;"International Universities Press Inc.";"1977-1995, 1997-2004";"Clinical Psychology (Q4); Psychology (miscellaneous) (Q4)";"Psychology"
85;50205;"Psychology and Education (discontinued)";journal;"00333077";0,124;Q4;12;24;26;668;3;26;0,15;27,83;United States;Northern America;"";"1973-1975, 1979, 1994, 1996-2019";"Developmental and Educational Psychology (Q4); Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
86;88845;"Journal of Psychotherapy in Independent Practice";journal;"15229580";0,134;Q4;10;0;55;0;11;51;0,20;0,00;United States;Northern America;"Haworth Press Inc.";"2000-2001";"Health Professions (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
87;12110;"Behavioral Healthcare Tomorrow";journal;"10638490";0,112;Q4;9;52;179;0;9;175;0,03;0,00;United States;Northern America;"Manisses Communications Group Inc.";"1994-2005";"Clinical Psychology (Q4); Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Psychology; Social Sciences"
88;144906;"Journal of the American Society for Physical Research";journal;"00031070";0,107;Q4;8;0;3;0;0;3;0,00;0,00;United States;Northern America;"American Society for Psychical Research";"1946-1950, 1996-1998, 2001";"Experimental and Cognitive Psychology (Q4); Psychology (miscellaneous) (Q4)";"Psychology"
89;5600153203;"NWSA Journal";journal;"10400656";0,106;Q4;7;0;8;0;4;8;0,33;0,00;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine; Psychology; Social Sciences"
90;19700180778;"International Perspectives on Child and Adolescent Mental Health";book series;"18745911";0,108;Q4;6;24;25;1205;1;24;0,04;50,21;United States;Northern America;"Elsevier Inc.";"2000, 2002";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
91;13542;"Dynamical Psychology";journal;"19467125";0,104;Q4;5;6;6;129;0;5;0,00;21,50;United States;Northern America;"InteliGenesis Corp.";"1996-1997, 2000-2007, 2009-2012, 2014-2015";"Experimental and Cognitive Psychology (Q4); Psychology (miscellaneous) (Q4)";"Psychology"
92;28232;"Journal of nursing law";journal;"10737472";0,185;Q3;5;1;18;0;5;18;0,25;0,00;United States;Northern America;"Springer Publishing Company";"1995-1997, 1999-2005";"Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
93;24997;"Cuban Studies";journal;"15482464, 03614441";0,121;Q4;4;0;1;0;0;1;0,00;0,00;United States;Northern America;"University of Pittsburgh Press";"1981-1985, 1999, 2010";"Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
94;5700170271;"Literature and Psychology";journal;"00244759";;-;4;9;0;191;0;0;0,00;21,22;United States;Northern America;"";"2002-2003";"Literature and Literary Theory; Psychology (miscellaneous)";"Arts and Humanities; Psychology"
95;75179;"Psychohistory Review, The";journal;"0363891X";0,237;Q3;3;0;4;0;3;4;0,00;0,00;United States;Northern America;"Group For The Use Of Psychology In History";"1976-1981, 1983-1986, 1988-1999";"Medicine (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
96;25186;"Pacific Studies";journal;"02753596";0,110;Q4;2;0;2;0;0;2;0,00;0,00;United States;Northern America;"";"";"Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
