Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100212301;"Proceedings of the Annual Conference of the International Speech Communication Association, INTERSPEECH";conference and proceedings;"2308457X";0,689;-;123;1033;2524;29666;8855;2512;3,52;28,72;27,74;0;29;France;Western Europe;"";"";"Computer Science (miscellaneous); Human-Computer Interaction; Modeling and Simulation; Sensory Systems; Signal Processing; Software; Linguistics and Language (Q1)";"Computer Science; Mathematics; Neuroscience; Social Sciences"
2;21100824667;"Image Processing On Line";journal;"21051232";0,359;Q3;13;10;66;215;116;66;1,50;21,50;28,00;0;2;France;Western Europe;"IPOL - Image Processing on Line";"2017-2023";"Signal Processing (Q3); Software (Q3)";"Computer Science"
3;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,213;Q4;31;7;42;139;14;40;0,38;19,86;7,69;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Computer Science Applications (Q4); Mathematics (miscellaneous) (Q4); Software (Q4)";"Computer Science; Mathematics"
4;24847;"Revue d'Intelligence Artificielle";journal;"0992499X";0,146;Q4;22;89;133;2520;143;125;1,33;28,31;34,20;0;26;France;Western Europe;"Lavoisier";"1995-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
5;21100901771;"Proceedings of the 29th French Knowledge Engineering Conference, IC 2018";conference and proceedings;"-";0,109;-;2;0;26;0;5;25;0,19;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Software";"Computer Science"
6;21100871268;"ILS 2018 - Information Systems, Logistics and Supply Chain, Proceedings";conference and proceedings;"-";0,108;-;4;0;72;0;13;70;0,18;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Science Applications; Hardware and Architecture; Information Systems; Software";"Computer Science"
7;21100901782;"Proceedings of the 28th French Knowledge Engineering Conference, IC 2017";conference and proceedings;"-";0,103;-;0;0;9;0;0;8;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Software";"Computer Science"
8;21100847006;"IC 2013 - 24emes Journees Francophones d'Ingenierie des Connaissances";conference and proceedings;"-";0,101;-;1;0;21;0;0;20;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Software";"Computer Science"
9;21100926625;"JFPC 2019 - Actes des 15es Journees Francophones de Programmation par Contraintes";conference and proceedings;"-";0,101;-;1;0;30;0;1;28;0,03;0,00;0,00;0;0;France;Western Europe;"";"";"Software";"Computer Science"
10;21100868559;"Quatorziemes Journees Francophones de Programmation par Contraintes, JFPC 2018";conference and proceedings;"-";0,101;-;1;0;20;0;0;18;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Software";"Computer Science"
11;21100825265;"Treiziemes Journees Francophones de Programmation par Contraintes, JFPC 2017";conference and proceedings;"-";0,101;-;1;0;39;0;0;37;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Software";"Computer Science"
