Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
143;19700200818;"Hematologia";journal;"20813287, 20810768";0,100;Q4;5;10;78;324;5;65;0,10;32,40;68,75;0;9;Poland;Eastern Europe;"Via Medica sp. z o.o";"2010-2021";"Hematology (Q4); Oncology (Q4)";"Medicine"
142;21100812554;"Hematology (Bulgaria)";journal;"23677864";0,101;Q4;0;13;44;304;0;44;0,00;23,38;58,82;0;10;Bulgaria;Eastern Europe;"Bulgarian Medical Society of Hematology";"2015-2022";"Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
141;11200153517;"Journal of Leukemia and Lymphoma";journal;"10099921";0,105;Q4;5;194;335;3606;10;330;0,03;18,59;38,56;0;110;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2008-2023";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
140;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";0,107;Q4;7;79;224;2290;43;224;0,19;28,99;72,53;0;33;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Immunology and Microbiology; Medicine"
139;21101039876;"Russian Journal of Pediatric Hematology and Oncology";journal;"23111267, 24135496";0,109;Q4;3;66;126;1341;26;105;0,21;20,32;69,01;0;14;Russian Federation;Eastern Europe;"Graphica Ltd";"2019-2023";"Hematology (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
138;26065;"Sang Thrombose Vaisseaux";journal;"09997385, 19506104";0,109;Q4;9;41;145;515;4;110;0,02;12,56;34,62;0;9;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Hematology (Q4)";"Medicine"
137;76575;"Transfuze a Hematologie Dnes";journal;"12135763";0,109;Q4;6;39;157;1409;16;132;0,13;36,13;50,76;0;20;Czech Republic;Eastern Europe;"Ceska Lekarska Spolecnost J.E. Purkyne/Czech Medical Association of J.E. Purkyne";"2002-2023";"Hematology (Q4)";"Medicine"
136;21100981341;"Journal of Applied Hematology";journal;"24546976, 16585127";0,116;Q4;4;50;78;844;19;69;0,24;16,88;32,08;0;24;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Hematology (Q4)";"Medicine"
135;5000157109;"Revista Cubana de Hematologia, Inmunologia y Hemoterapia";journal;"08640289, 15612996";0,117;Q4;10;67;155;1503;26;125;0,14;22,43;63,85;0;31;Cuba;Latin America;"Editorial Ciencias Medicas";"1999-2003, 2006-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
134;21100906489;"Klinicheskaya Onkogematologiya/Clinical Oncohematology";journal;"19976933, 25002139";0,119;Q4;6;53;134;2137;43;132;0,33;40,32;70,64;0;18;Russian Federation;Eastern Europe;"Practical Medicine Publishing House LLC";"2018-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
133;21100899216;"Atlas of Genetics and Cytogenetics in Oncology and Haematology";journal;"17683262";0,120;Q4;4;0;279;0;44;279;0,14;0,00;0,00;0;0;France;Western Europe;"Atlas of genetics and cytogenetics in oncology and haematology";"2018-2020";"Cancer Research (Q4); Genetics (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
132;12600;"Onkologe";journal;"14330415, 09478965";0,122;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996-2022";"Hematology (Q4); Oncology (Q4)";"Medicine"
131;21100838772;"Oncogematologiya";journal;"24134023, 18188346";0,123;Q4;7;47;97;1495;32;97;0,28;31,81;65,92;1;29;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2017-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
130;25950;"Gematologiya i Transfuziologiya";journal;"02345730";0,124;Q4;8;37;108;2340;53;108;0,36;63,24;60,68;0;17;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1983-2022";"Hematology (Q4)";"Medicine"
129;5000158305;"Journal of clinical and experimental hematopathology : JCEH";journal;"18809952, 13464280";0,125;-;34;34;62;995;98;47;1,58;29,26;25,84;0;29;Japan;Asiatic Region;"Nihon Rinpa Monaikei Gakkai";"2006-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
128;21100980113;"Iranian Journal of Pediatric Hematology and Oncology";journal;"20088892, 22286993";0,131;Q4;6;29;63;873;28;63;0,44;30,10;46,90;0;15;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2019-2023";"Hematology (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
127;28729;"Archive of Oncology";journal;"14509520, 03547310";0,132;Q4;14;4;22;79;9;21;0,31;19,75;52,00;0;1;Serbia;Eastern Europe;"Institute of Oncology Sremska Kamenica";"1997-2013, 2017-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
126;21100207641;"European Oncology and Haematology";journal;"20455275, 20455283";0,134;Q4;8;0;51;0;10;33;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Touch Digital Media";"2012-2020";"Hematology (Q4); Oncology (Q4)";"Medicine"
125;21100396656;"Iranian Journal of Blood and Cancer";journal;"20084609, 20084595";0,138;Q4;9;32;102;587;32;83;0,43;18,34;39,13;0;15;Iran;Middle East;"Iranian Pediatric Hematology and Oncology Society";"2014-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
124;4400151605;"UHOD - Uluslararasi Hematoloji-Onkoloji Dergisi";journal;"1306133X";0,138;Q4;12;33;93;904;22;87;0,29;27,39;42,86;0;28;Turkey;Middle East;"UHOD - Uluslararasi Hematoloji Onkoloji Dergisi";"2005-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
123;21100427195;"Journal of Community and Supportive Oncology";journal;"23307749";0,140;Q4;18;0;60;0;16;52;0,00;0,00;0,00;0;0;United States;Northern America;"Frontline Medical Communications Inc.";"2014-2018";"Hematology (Q4); Oncology (Q4)";"Medicine"
122;11400153309;"Journal of Hematopathology";journal;"18689256, 18655785";0,151;Q4;21;52;106;1046;32;86;0,36;20,12;49,46;0;37;Germany;Western Europe;"Springer Verlag";"2010-2023";"Hematology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
121;21100258635;"Journal of Lymphoedema";journal;"17507235";0,160;Q4;10;12;40;238;17;35;0,24;19,83;80,00;0;5;United Kingdom;Western Europe;"Wounds UK";"2011-2022";"Hematology (Q4)";"Medicine"
120;21101044205;"Immunopathologia Persa";journal;"24238015";0,168;Q4;8;38;52;955;39;51;0,75;25,13;48,39;1;28;Iran;Middle East;"Nickan Research Institute";"2019-2023";"Endocrinology, Diabetes and Metabolism (Q4); Hematology (Q4); Immunology (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
119;21100834771;"Flebologiya";journal;"19976976, 23095601";0,180;Q4;7;36;115;1104;57;113;0,32;30,67;29,57;0;9;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"2017-2023";"Cardiology and Cardiovascular Medicine (Q4); Hematology (Q4)";"Medicine"
118;25421;"Acta Haematologica Polonica";journal;"23007117, 00015814";0,194;Q4;13;79;111;2368;116;106;1,23;29,97;55,07;0;41;Poland;Eastern Europe;"Via Medica";"1971-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
117;19700175022;"Memo - Magazine of European Medical Oncology";journal;"18655076, 18655041";0,209;Q4;21;94;260;1924;136;209;0,30;20,47;38,55;0;58;Austria;Western Europe;"Springer-Verlag Wien";"2008-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
116;29867;"Indian Journal of Hematology and Blood Transfusion";journal;"09714502, 09740449";0,239;Q4;22;124;479;2322;308;322;0,62;18,73;43,84;2;61;India;Asiatic Region;"Springer India";"2000-2003, 2007-2023";"Hematology (Q4)";"Medicine"
115;19700190321;"International Journal of Hematology-Oncology and Stem Cell Research";journal;"17351243, 20082207";0,239;Q4;23;32;112;926;128;110;0,80;28,94;50,64;0;17;Iran;Middle East;"Tehran University of Medical Sciences";"2009-2023";"Transplantation (Q3); Hematology (Q4); Oncology (Q4)";"Medicine"
114;21100228140;"Leukemia Research Reports";journal;"22130489";0,258;Q4;16;51;96;1012;85;88;0,80;19,84;33,11;1;41;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
113;25986;"Hemoglobin";journal;"03630269, 1532432X";0,261;Q4;44;82;233;1762;231;233;0,86;21,49;49,88;1;6;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Genetics (clinical) (Q4); Hematology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
112;25996;"Immunohematology";journal;"19303955, 0894203X";0,268;Q4;29;31;80;529;53;78;0,69;17,06;49,58;0;6;United States;Northern America;"Sciendo";"1987-2023";"Medicine (miscellaneous) (Q3); Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
111;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,274;Q4;62;120;370;2548;423;356;1,14;21,23;40,46;0;74;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Clinical Biochemistry (Q4); Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
110;21100243808;"Asian Journal of Transfusion Science";journal;"09736247, 19983565";0,276;Q3;28;52;121;887;69;109;0,43;17,06;41,72;0;19;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2013, 2015-2023";"Hematology (Q3); Immunology and Allergy (Q4)";"Medicine"
109;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,284;Q3;44;214;563;6488;570;445;0,98;30,32;51,31;1;164;France;Western Europe;"John Libbey";"1966-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
108;19900193670;"Hematology Reports";journal;"20388322, 20388330";0,288;Q3;18;24;77;492;94;77;0,94;20,50;55,20;0;13;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Hematology (Q3)";"Medicine"
107;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,300;Q3;45;38;99;1417;149;94;1,09;37,29;28,47;0;23;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
106;25907;"Clinical Advances in Hematology and Oncology";journal;"15430790";0,323;Q3;43;182;399;2392;275;246;0,53;13,14;31,36;0;147;United States;Northern America;"Millennium Medical Publishing, Inc.";"2003-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3)";"Medicine"
105;26089;"Turkish Journal of Haematology";journal;"13007777, 13085263";0,331;Q3;23;82;238;1255;232;119;1,06;15,30;53,21;0;43;Turkey;Middle East;"AVES";"2000-2023";"Hematology (Q3)";"Medicine"
104;25469;"Blood Coagulation and Fibrinolysis";journal;"14735733, 09575235";0,363;Q3;79;105;307;2712;370;297;1,07;25,83;44,46;0;34;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
103;25965;"Hamostaseologie";journal;"25675761, 07209355";0,368;Q3;38;73;182;3350;276;155;1,53;45,89;42,47;1;29;Germany;Western Europe;"Georg Thieme Verlag";"1981-2023";"Hematology (Q3)";"Medicine"
102;29956;"Journal of Pediatric Hematology/Oncology";journal;"10774114, 15363678";0,383;Q3;86;377;857;7883;1072;791;1,12;20,91;50,64;0;211;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979, 1981-2023";"Hematology (Q3); Oncology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
101;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,394;Q3;44;93;179;2474;285;146;1,64;26,60;46,15;7;36;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;21100868212;"Hematology, Transfusion and Cell Therapy";journal;"25311387, 25311379";0,396;Q3;30;103;218;2557;350;181;1,77;24,83;52,85;2;51;Brazil;Latin America;"Elsevier Editora Ltda";"2018-2023";"Hematology (Q3); Immunology and Allergy (Q4)";"Medicine"
99;21100258400;"Blood Research";journal;"2287979X, 22880011";0,407;Q3;33;72;207;1949;253;122;1,32;27,07;37,94;1;46;South Korea;Asiatic Region;"Springer";"2013-2023";"Hematology (Q3)";"Medicine"
98;4400151415;"Cardiovascular and Hematological Agents in Medicinal Chemistry";journal;"18756182, 18715257";0,409;Q3;43;21;58;1266;120;50;2,06;60,29;32,26;1;13;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
97;26192;"Lymphology";journal;"00247766";0,427;Q3;52;19;65;613;132;64;2,50;32,26;43,88;0;5;United States;Northern America;"International Society of Lymphology";"1968-2022";"Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
96;19700175024;"Advances in Hematology";journal;"16879104, 16879112";0,430;Q3;38;9;51;361;93;51;1,56;40,11;40,32;0;3;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Hematology (Q3)";"Medicine"
95;21100783390;"Therapeutic Advances in Hematology";journal;"20406207, 20406215";0,437;Q3;35;52;32;2472;178;32;5,74;47,54;43,77;2;26;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Hematology (Q3)";"Medicine"
94;26087;"Transfusion Medicine";journal;"09587578, 13653148";0,451;Q3;65;79;242;1826;353;173;1,28;23,11;49,28;3;26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Hematology (Q3)";"Medicine"
93;19600161810;"Hematology/ Oncology and Stem Cell Therapy";journal;"25890646, 16583876";0,457;Q3;30;53;146;1595;300;145;2,17;30,09;35,83;1;36;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"2008-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3)";"Medicine"
92;130123;"Hemodialysis International";journal;"14927535";0,474;Q3;55;86;279;2246;541;257;1,61;26,12;39,55;2;43;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Hematology (Q3); Nephrology (Q3)";"Medicine"
91;28749;"Journal of B.U.ON.";journal;"11070625";0,478;Q3;37;440;1141;11009;2377;1006;2,07;25,02;40,34;0;392;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;21100228102;"Anemia";journal;"20901267, 20901275";0,486;Q3;31;14;44;539;104;44;1,35;38,50;45,59;1;7;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Hematology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,496;Q3;60;130;301;2843;490;230;1,63;21,87;28,03;3;51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Nephrology (Q2); Hematology (Q3)";"Medicine"
88;21100803362;"BMC Hematology";journal;"20521839";0,506;Q3;24;0;49;0;131;48;2,33;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2019";"Hematology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;24995;"Hematology";journal;"10245332, 16078454";0,507;Q3;50;135;306;4247;661;300;2,10;31,46;42,79;4;71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Hematology (Q3)";"Medicine"
86;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,508;Q3;48;58;208;1569;303;169;1,48;27,05;53,37;3;37;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
85;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,512;Q3;62;141;426;4947;998;412;2,33;35,09;36,81;0;54;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;25419;"Acta Haematologica";journal;"00015792, 14219662";0,518;Q3;62;105;279;3096;578;213;2,41;29,49;42,81;2;53;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
83;19700190302;"Mediterranean Journal of Hematology and Infectious Diseases";journal;"20353006";0,524;Q3;40;69;221;2342;574;182;2,55;33,94;51,41;0;43;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"2010-2023";"Hematology (Q3); Infectious Diseases (Q3)";"Medicine"
82;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,546;Q3;60;501;1137;16079;3249;1130;3,04;32,09;43,66;2;283;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q2); Public Health, Environmental and Occupational Health (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
81;19700201640;"Cholesterol";journal;"20901283, 20901291";0,556;Q3;23;0;6;0;32;6;0,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2018";"Internal Medicine (Q2); Organic Chemistry (Q2); Endocrinology, Diabetes and Metabolism (Q3); Hematology (Q3)";"Chemistry; Medicine"
80;26074;"Transfusion and Apheresis Science";journal;"14730502, 18781683";0,583;Q3;64;251;627;6144;1183;527;2,08;24,48;44,16;9;86;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Hematology (Q3)";"Medicine"
79;29100;"Cancer Control";journal;"10732748, 15262359";0,586;Q3;80;144;219;6123;657;211;2,21;42,52;44,88;6;139;United States;Northern America;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
78;25998;"Journal of Clinical Apheresis";journal;"07332459, 10981101";0,591;Q2;51;110;232;2733;501;203;2,90;24,85;45,57;1;31;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
77;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,624;Q2;55;92;354;2410;786;322;1,78;26,20;35,70;4;72;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Hematology (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;25997;"International Journal of Hematology";journal;"09255710";0,638;Q2;86;217;644;5992;1353;558;2,04;27,61;29,62;10;105;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Hematology (Q2)";"Medicine"
75;21380;"Vox Sanguinis";journal;"14230410, 00429007";0,643;Q2;93;132;315;4092;793;295;2,82;31,00;49,51;19;47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952, 1954, 1956-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
74;25471;"Blood Purification";journal;"02535068, 14219735";0,652;Q2;67;134;351;3656;1001;318;2,81;27,28;36,44;3;66;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
73;21100397702;"Journal of Blood Medicine";journal;"11792736";0,656;Q2;28;105;141;4508;362;138;2,36;42,93;47,95;0;46;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Hematology (Q2)";"Medicine"
72;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,678;Q2;67;323;535;7580;1334;355;2,48;23,47;46,15;6;143;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;19700173248;"Clinical Medicine Insights: Blood Disorders";journal;"1179545X";0,689;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2021";"Hematology (Q2)";"Medicine"
70;20805;"Immunobiology";journal;"18783279, 01712985";0,709;Q2;107;85;343;4818;1166;343;3,27;56,68;48,99;0;42;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
69;25467;"Blood Cells, Molecules, and Diseases";journal;"10960961, 10799796";0,720;Q2;98;87;261;2586;629;216;2,01;29,72;45,53;1;23;United States;Northern America;"Academic Press Inc.";"1995-2024";"Hematology (Q2); Cell Biology (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";0,741;Q2;102;491;1496;14227;2814;884;1,76;28,98;44,57;17;361;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,749;-;67;32;84;1258;306;72;3,70;39,31;45,45;1;21;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;25908;"Clinical and Applied Thrombosis/Hemostasis";journal;"10760296, 19382723";0,758;Q2;63;187;508;6248;1484;481;3,21;33,41;37,87;3;115;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
65;19700175456;"Clinical Lymphoma, Myeloma and Leukemia";journal;"21522650, 21522669";0,778;Q2;65;245;651;8387;1481;627;2,15;34,23;43,16;19;176;United States;Northern America;"Elsevier Inc.";"2010-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;26073;"Stem Cells and Development";journal;"15473287";0,779;Q2;133;105;434;5205;1810;415;4,23;49,57;44,50;0;30;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Developmental Biology (Q2); Hematology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;12403;"Medical Oncology";journal;"13570560, 1559131X";0,793;Q2;90;146;377;6638;1252;356;3,38;45,47;39,95;3;136;United States;Northern America;"Humana Press";"1994-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;21100900279;"Cytokine: X";journal;"25901532";0,834;Q2;10;7;25;454;116;25;4,64;64,86;50,00;0;2;United States;Northern America;"Academic Press Inc.";"2019-2022";"Biochemistry (Q2); Hematology (Q2); Immunology and Allergy (Q2); Immunology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
61;29897;"International Journal of Clinical Oncology";journal;"13419625, 14377772";0,860;Q2;75;243;588;7894;2244;581;3,86;32,49;16,39;13;218;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Surgery (Q1); Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2)";"Medicine"
60;26017;"Leukemia Research";journal;"18735835, 01452126";0,865;Q2;96;167;468;4864;1211;339;2,47;29,13;46,36;3;129;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;13047;"Platelets";journal;"13691635, 09537104";0,869;Q2;80;140;442;6698;1635;411;3,42;47,84;43,78;1;42;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
58;12000154402;"Blood Transfusion";journal;"17232007";0,892;Q2;61;74;226;2066;834;189;4,51;27,92;52,90;2;20;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Immunology and Allergy (Q2)";"Medicine"
57;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,902;Q2;82;78;153;3796;677;153;4,49;48,67;33,68;0;51;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1); Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2)";"Medicine"
56;29816;"Hematology/Oncology Clinics of North America";journal;"15581977, 08898588";0,903;Q2;95;87;278;6154;947;240;2,71;70,74;36,93;1;50;United States;Northern America;"W.B. Saunders";"1987-2023";"Hematology (Q2); Oncology (Q2)";"Medicine"
55;20186;"Transfusion";journal;"00411132, 15372995";0,919;Q2;150;523;1500;13640;3839;1240;2,66;26,08;50,36;32;130;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
54;22083;"Cytokine";journal;"10960023, 10434666";0,923;Q2;135;322;998;18940;4085;980;3,93;58,82;45,87;0;143;United States;Northern America;"Academic Press";"1989-2023";"Biochemistry (Q2); Hematology (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
53;25981;"Hematology. American Society of Hematology. Education Program";journal;"15204383, 15204391";0,924;Q2;104;90;255;4188;891;255;2,79;46,53;64,24;1;42;United States;Northern America;"American Society of Hematology";"2001-2022";"Hematology (Q2)";"Medicine"
52;28668;"Acta Oncologica";journal;"1651226X, 0284186X";0,939;Q2;119;239;777;7984;2522;591;2,90;33,41;46,15;0;210;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
