Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;144671;"Reference Services Review";journal;"00907324";1,240;Q1;43;38;105;421;81;105;0,89;11,08;70,31;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-2023";"E-learning (Q1); Library and Information Sciences (Q1)";"Social Sciences"
2;19700182685;"Journal of Library Metadata";journal;"19375034, 19386389";0,708;Q1;17;23;80;223;33;65;0,30;9,70;51,85;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"E-learning (Q1); Library and Information Sciences (Q1)";"Social Sciences"
3;17645;"Computers and Education";journal;"03601315";0,506;Q1;232;52;119;1322;139;119;1,08;25,42;34,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Education (Q1); E-learning (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Social Sciences"
4;17127;"Adult Education Quarterly";journal;"07417136, 15523047";0,394;Q1;56;19;52;524;28;45;0,42;27,58;47,83;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1950-2023";"E-learning (Q1); Education (Q2)";"Social Sciences"
5;26183;"Journal of Computer Assisted Learning";journal;"13652729, 02664909";0,353;Q1;114;58;113;950;92;113;0,82;16,38;44,79;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"E-learning (Q1); Education (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
6;16965;"Internet and Higher Education";journal;"10967516";0,343;Q1;117;26;65;527;21;62;0,34;20,27;35,14;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1998-2024";"E-learning (Q1); Education (Q2); Computer Networks and Communications (Q3); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
7;15681;"Journal of Digital Information";journal;"13687506";0,285;Q2;27;23;24;520;19;23;0,74;22,61;24,19;0;0;United Kingdom;Western Europe;"British Computer Society";"1996-2012";"E-learning (Q2); Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
8;200147133;"International Journal of Lifelong Education";journal;"1464519X, 02601370";0,278;Q2;54;42;124;1344;54;109;0,39;32,00;34,55;16;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"E-learning (Q2); Life-span and Life-course Studies (Q2); Education (Q3)";"Social Sciences"
9;19900194826;"Journal of Global Information Technology Management";journal;"1097198X, 23336846";0,217;Q3;38;18;54;526;21;38;0,44;29,22;16,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"E-learning (Q3); Information Systems (Q3); Information Systems and Management (Q3)";"Computer Science; Decision Sciences; Social Sciences"
10;12695;"International Review of Education";journal;"15730638, 00208566";0,216;Q3;46;26;91;908;29;91;0,36;34,92;30,77;0;0;Netherlands;Western Europe;"Springer Netherlands";"1955-2023";"Education (Q3); E-learning (Q3)";"Social Sciences"
11;23988;"British Journal of Educational Technology";journal;"00071013, 14678535";0,213;Q3;119;21;109;400;59;107;0,47;19,05;52,78;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Education (Q3); E-learning (Q3)";"Social Sciences"
12;56074;"Human IT";journal;"14021501";0,187;Q3;10;19;75;627;11;69;0,11;33,00;25,00;0;0;Sweden;Western Europe;"Hoegskolan i Boraas";"1997-2002, 2004-2010, 2012, 2014-2019";"E-learning (Q3); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
13;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,187;Q3;26;30;52;1065;8;51;0,15;35,50;23,64;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Engineering (miscellaneous) (Q2); E-learning (Q3); Marketing (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
14;14735;"Government Information Quarterly";journal;"0740624X";0,185;Q4;133;48;130;362;48;124;0,40;7,54;27,78;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Law (Q2); Library and Information Sciences (Q3); Sociology and Political Science (Q3); E-learning (Q4)";"Social Sciences"
15;14789;"Information Technology for Development";journal;"15540170, 02681102";0,153;Q4;52;0;24;0;10;24;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Development (Q3); Computer Science Applications (Q4); E-learning (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
16;66262;"International Journal of Continuing Engineering Education and Life-Long Learning";journal;"15604624, 17415055";0,124;Q4;25;39;102;818;13;98;0,13;20,97;27,27;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986, 1988, 1990-2023";"Engineering (miscellaneous) (Q3); Education (Q4); E-learning (Q4)";"Engineering; Social Sciences"
17;12749;"International Information and Library Review";journal;"10959297, 10572317";0,119;Q4;30;60;115;527;9;113;0,05;8,78;42,86;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"E-learning (Q4); Library and Information Sciences (Q4)";"Social Sciences"
18;200147108;"Distance Education";journal;"14750198, 01587919";;-;69;16;41;412;18;35;0,40;25,75;57,14;4;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education; E-learning";"Social Sciences"
19;19700201446;"New Review of Academic Librarianship";journal;"13614533, 17407834";;-;25;16;37;139;13;35;0,26;8,69;35,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"E-learning; Library and Information Sciences";"Social Sciences"
20;19700187624;"Open Learning";journal;"02680513, 14699958";;-;41;11;68;310;26;52;0,50;28,18;33,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1986-2023";"Education; E-learning";"Social Sciences"
