Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;144651;"Journal of Technology Transfer";journal;"08929912";1,818;Q1;102;15;64;486;99;64;1,17;32,40;52,00;10;0;United States;Northern America;"Kluwer Academic Publishers";"1977-2023";"Accounting (Q1); Business and International Management (Q1); Engineering (miscellaneous) (Q1)";"Business, Management and Accounting; Engineering"
2;19294;"Journal of Scheduling";journal;"10946136";1,734;Q1;67;31;78;657;109;78;1,22;21,19;7,94;0;0;United States;Northern America;"Springer New York";"1998-2023";"Artificial Intelligence (Q1); Engineering (miscellaneous) (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences; Engineering"
3;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";1,612;Q1;92;79;133;2036;293;132;2,18;25,77;15,38;3;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
4;82360;"Journal of Nonlinear Science";journal;"09388974, 14321467";1,356;Q1;64;16;61;461;137;60;1,58;28,81;15,63;0;0;United States;Northern America;"Springer New York";"1991-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
5;29593;"Applied Optics";journal;"21553165, 1559128X";1,186;Q1;217;913;2640;19267;5878;2547;2,30;21,10;15,37;0;0;United States;Northern America;"Optica Publishing Group";"1962-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
6;12481;"Journal of Engineering Education";journal;"10694730, 21689830";1,060;Q1;126;42;138;1769;389;133;3,30;42,12;39,58;9;0;United States;Northern America;"Wiley-Blackwell";"1969-1978, 1993-1995, 1997-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
7;13790;"Precision Engineering";journal;"01416359";0,915;Q1;103;57;149;975;237;147;1,51;17,11;7,64;1;0;United States;Northern America;"Elsevier Inc.";"1979-2024";"Engineering (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q2)";"Engineering; Materials Science"
8;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";0,875;Q1;92;27;81;592;103;70;1,19;21,93;21,43;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
9;14592;"Theoretical and Computational Fluid Dynamics";journal;"09354964, 14322250";0,862;Q1;66;28;97;860;144;95;1,47;30,71;4,35;1;0;United States;Northern America;"Springer New York";"1989-2023";"Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Computational Mechanics (Q2); Condensed Matter Physics (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
10;23715;"Science Technology and Human Values";journal;"01622439, 15528251";0,740;Q1;92;20;61;1246;89;60;1,40;62,30;40,74;8;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
11;12302;"JOM";journal;"15431851, 10474838";0,635;Q1;136;134;428;2113;490;353;1,08;15,77;10,96;3;0;United States;Northern America;"Minerals, Metals and Materials Society";"1956, 1979-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
12;12316;"Optical Engineering";journal;"15602303, 00913286";0,624;Q1;120;528;1369;8223;1629;1315;1,12;15,57;16,67;10;0;United States;Northern America;"SPIE";"1972-1991, 1993-2023";"Engineering (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2)";"Engineering; Physics and Astronomy"
13;12960;"International Journal of Human Computer Studies";journal;"10959300, 10715819";0,621;Q1;145;64;197;2538;579;187;3,23;39,66;30,59;12;0;United States;Northern America;"Academic Press";"1994-2024";"Education (Q1); Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Hardware and Architecture (Q2); Software (Q2)";"Computer Science; Engineering; Social Sciences"
14;37690;"Soviet Applied Mechanics";journal;"00385298";0,575;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Consultants Bureau";"1966-1992";"Computational Mechanics (Q2); Mechanics of Materials (Q2)";"Engineering"
15;26480;"Finite Fields and Their Applications";journal;"10715797, 10902465";0,545;Q1;53;41;124;1240;70;124;0,46;30,24;13,21;0;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Engineering (miscellaneous) (Q1); Theoretical Computer Science (Q2); Algebra and Number Theory (Q3); Applied Mathematics (Q3)";"Engineering; Mathematics"
16;26164;"Proceedings of the International Symposium on Advanced Research in Asynchronous Circuits and Systems";journal;"15228681";0,497;Q1;16;0;23;0;34;22;1,48;0,00;0,00;0;0;United States;Northern America;"IEEE Computer Society";"1994, 1997, 2004";"Engineering (miscellaneous) (Q1)";"Engineering"
17;16190;"Applied Engineering in Agriculture";journal;"08838542";0,447;Q1;63;128;290;2220;239;290;0,75;17,34;12,04;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"1985-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
18;40000;"Journal of Applied Measurement";journal;"15297713";0,383;Q1;38;29;78;863;70;78;0,64;29,76;29,63;0;0;United States;Northern America;"JAM Press";"2000-2017";"Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics; Medicine"
19;19437;"AES: Journal of the Audio Engineering Society";journal;"15494950";0,360;Q1;66;54;160;886;187;145;1,01;16,41;7,69;0;0;United States;Northern America;"Audio Engineering Society";"1970-2023";"Engineering (miscellaneous) (Q1); Music (Q1)";"Arts and Humanities; Engineering"
20;13185;"Computing in Science and Engineering";journal;"15219615";0,349;Q2;79;87;282;713;260;222;0,85;8,20;17,24;0;0;United States;Northern America;"IEEE Computer Society";"1999-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Computer Science; Engineering"
21;145257;"Journal of Technology Education";journal;"10451064";0,321;Q2;25;11;36;353;21;27;0,58;32,09;8,33;0;0;United States;Northern America;"Virginia Polytechnic Institute";"2002-2023";"Education (Q2); Engineering (miscellaneous) (Q2)";"Engineering; Social Sciences"
22;89209;"Annual proceedings / Association for the Advancement of Automotive Medicine. Association for the Advancement of Automotive Medicine";journal;"15400360";0,319;-;31;26;96;494;80;95;0,86;19,00;26,39;0;0;United States;Northern America;"Association for the Advancement of Automotive Medicine";"2000-2008";"Engineering (miscellaneous)";"Engineering"
23;110083;"Metallurgical Transactions A";journal;"03602133, 23790180";0,306;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"ASM International";"1970-1994";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
24;13082;"Mathematical Problems in Engineering";journal;"1024123X, 15635147";0,297;Q2;85;48;76;913;39;75;0,68;19,02;9,52;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1992, 1995-2023";"Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
25;15924;"Journal of Research of the National Institute of Standards and Technology";journal;"1044677X";0,293;Q2;65;84;274;1211;149;124;1,15;14,42;12,22;2;0;United States;Northern America;"National Institute of Standards and Technology";"1986, 1989-2021";"Engineering (miscellaneous) (Q2)";"Engineering"
26;12515;"Journal of Russian Laser Research";journal;"10712836, 15738760";0,259;Q2;29;39;106;1153;49;106;0,46;29,56;18,03;0;0;United States;Northern America;"Springer New York";"1994-2023";"Engineering (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Engineering; Physics and Astronomy"
27;6000152745;"Leonardo Music Journal";journal;"09611215";0,253;Q2;16;13;50;137;16;42;0,47;10,54;9,09;0;0;United States;Northern America;"MIT Press Journals";"2002-2012, 2014-2020";"Music (Q1); Engineering (miscellaneous) (Q2); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering"
28;12679;"IEEE Technology and Society Magazine";journal;"02780097";0,238;Q2;42;33;81;570;33;70;0,53;17,27;32,43;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Engineering; Social Sciences"
29;14717;"Technology and Culture";journal;"10973729, 0040165X";0,235;Q2;39;37;101;1869;46;92;0,32;50,51;23,08;6;0;United States;Northern America;"Johns Hopkins University Press";"1970, 1974-1976, 1978-1982, 1984-1993, 1995-2023";"History (Q1); Engineering (miscellaneous) (Q2)";"Arts and Humanities; Engineering"
30;6000152729;"Leonardo";journal;"0024094X";0,228;Q2;29;54;185;720;68;136;0,45;13,33;36,51;4;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Music (Q1); Visual Arts and Performing Arts (Q1); Engineering (miscellaneous) (Q2); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering"
31;28119;"Johns Hopkins APL Technical Digest (Applied Physics Laboratory)";journal;"02705214";0,223;Q2;37;52;112;788;39;106;0,44;15,15;24,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1981-1994, 1996-2023";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
32;18156;"Computer Applications in Engineering Education";journal;"10990542, 10613773";0,211;Q2;42;23;71;310;25;71;0,23;13,48;16,28;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Education (Q3)";"Computer Science; Engineering; Social Sciences"
33;21100210919;"Journal of Technology, Management, and Applied Engineering";journal;"21660123";0,196;Q2;22;19;52;310;16;52;0,30;16,32;14,71;0;0;United States;Northern America;"National Association of Industrial Technology";"2012-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
34;13751;"High Temperature";journal;"0018151X, 16083156";0,163;Q2;38;104;370;2170;63;367;0,13;20,87;26,95;0;0;United States;Northern America;"Pleiades Publishing";"1968-1990, 1996-2022";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
35;12269;"IEEE Distributed Systems Online";journal;"15414922";0,159;Q2;26;40;131;280;66;123;0,51;7,00;13,58;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2008";"Engineering (miscellaneous) (Q2); Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
36;29179;"Ergonomics in Design";journal;"10648046";0,157;Q2;26;33;75;359;22;68;0,35;10,88;37,84;2;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Engineering (miscellaneous) (Q2); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
37;29172;"Physical Separation in Science and Engineering";journal;"14786478, 14786486";0,154;Q3;13;0;28;0;9;28;0,32;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2003-2004, 2007-2010";"Engineering (miscellaneous) (Q3); Filtration and Separation (Q3)";"Chemical Engineering; Engineering"
38;21100470629;"High Temperature Material Processes";journal;"10933611, 19404360";0,148;Q3;20;52;160;743;37;157;0,18;14,29;23,28;0;0;United States;Northern America;"Begell House Inc.";"1997-2023";"Energy Engineering and Power Technology (Q2); Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry; Energy; Engineering; Materials Science; Physics and Astronomy"
39;15757;"URISA Journal";journal;"10458077";0,134;Q3;20;18;4;362;3;4;0,75;20,11;19,23;0;0;United States;Northern America;"Urban and Regional Information Systems Association";"1992-1996, 2004-2013, 2015-2017";"Engineering (miscellaneous) (Q3)";"Engineering"
40;21100239402;"Journal of Central South University";journal;"22275223, 20952899";0,133;Q3;52;155;192;2470;29;192;0,15;15,94;30,41;1;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Engineering (miscellaneous) (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
41;12184;"Journal of Optical Technology (A Translation of Opticheskii Zhurnal)";journal;"10910786, 10709762";0,129;Q3;28;187;613;2233;112;587;0,19;11,94;26,33;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1995-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Atomic and Molecular Physics, and Optics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
42;81297;"Multiphase Science and Technology";journal;"02761459";0,124;Q3;26;15;79;379;6;78;0,03;25,27;14,71;0;0;United States;Northern America;"Begell House Inc.";"1997-2023";"Engineering (miscellaneous) (Q3); Condensed Matter Physics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics; Physics and Astronomy"
43;75118;"Technical Paper - Society of Manufacturing, RP";journal;"-";0,122;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
44;25413;"Technology Review";journal;"1099274X";0,121;Q3;22;295;489;0;79;337;0,14;0,00;27,27;0;0;United States;Northern America;"Massachusetts Institute of Technology";"1973-2019, 2021";"Engineering (miscellaneous) (Q3)";"Engineering"
45;72883;"Technical Paper - Society of Manufacturing Engineers. MM";journal;"-";0,111;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Manufacturing Engineers";"1998, 2002";"Engineering (miscellaneous) (Q3)";"Engineering"
46;21804;"Futurist, The";journal;"00163317";0,110;Q3;15;112;208;0;26;160;0,10;0,00;10,42;0;0;United States;Northern America;"World Future Society";"1978-1979, 1985, 1991-1992, 1997, 2000, 2002-2013";"Engineering (miscellaneous) (Q3)";"Engineering"
47;21100199755;"Journal of Defense Modeling and Simulation";journal;"15485129, 1557380X";0,105;Q3;24;19;18;365;11;18;0,61;19,21;17,07;1;0;United States;Northern America;"SAGE Publications Inc.";"2004-2023";"Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
48;12487;"Journal of Engineering Technology";journal;"07479964";0,105;Q3;10;8;33;92;1;28;0,00;11,50;0,00;0;0;United States;Northern America;"American Society for Engineering Education";"1985, 1989-1991, 1996-2022";"Engineering (miscellaneous) (Q3)";"Engineering"
49;55652;"Technical Paper - Society of Manufacturing Engineers. PE";journal;"-";0,103;Q3;3;0;9;0;2;8;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Manufacturing Engineers";"1998-1999, 2002";"Engineering (miscellaneous) (Q3)";"Engineering"
50;51315;"Technical Paper -Society of Manufacturing Engineers. CM";journal;"-";0,102;Q4;2;0;12;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"1996-1999, 2002";"Engineering (miscellaneous) (Q4)";"Engineering"
51;16022;"Design News (Boston)";journal;"00119407";0,101;Q4;3;0;82;0;0;28;0,00;0,00;0,00;0;0;United States;Northern America;"Cahners Pub. Co.";"1975-1978, 1980-1990, 1993-1996, 1998-1999, 2001-2002";"Engineering (miscellaneous) (Q4)";"Engineering"
52;16061;"Engineering Design Graphics Journal (discontinued)";journal;"00462012";0,101;Q4;14;18;27;159;4;22;0,15;8,83;47,83;0;0;United States;Northern America;"American Society for Engineering Education";"2003-2018";"Education (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
53;66609;"TRW Petroleum Technologies Reports";journal;"-";0,101;Q4;0;4;15;0;0;15;0,00;0,00;100,00;0;0;United States;Northern America;"";"1999-2006";"Engineering (miscellaneous) (Q4)";"Engineering"
54;16669;"Agricell Report";journal;"0738145X";0,100;Q4;1;0;329;0;0;73;0,00;0,00;0,00;0;0;United States;Northern America;"Agritech Consultants, Inc.";"2000-2003";"Engineering (miscellaneous) (Q4)";"Engineering"
55;69762;"Interface (Raleigh, North Carolina)";journal;"23800240";0,100;Q4;4;0;144;0;0;54;0,00;0,00;0,00;0;0;United States;Northern America;"RCI Inc.";"1997-2002";"Engineering (miscellaneous) (Q4)";"Engineering"
56;21543;"National Engineer";journal;"00279218";0,100;Q4;1;0;77;0;0;47;0,00;0,00;0,00;0;0;United States;Northern America;"National Association of Power Engineers, Inc.";"1970-1991, 1995-1998, 2001-2003";"Engineering (miscellaneous) (Q4)";"Engineering"
57;36492;"Bell System Technical Journal, The";journal;"00058580, 23767154";;-;13;58;0;934;0;0;0,00;16,10;15,79;1;0;United States;Northern America;"American Telephone and Telegraph Co.";"1922-1983, 2005";"Engineering (miscellaneous)";"Engineering"
58;19400156823;"Issues in Science and Technology Librarianship";journal;"10921206";;-;22;21;66;185;24;66;0,28;8,81;65,38;0;0;United States;Northern America;"Association of College and Research Libraries";"2009-2023";"Engineering (miscellaneous); Library and Information Sciences";"Engineering; Social Sciences"
59;2200147401;"Journal of ASTM International";journal;"1546962X";;-;39;301;0;5232;0;0;0,00;17,38;16,93;13;0;United States;Northern America;"American Society for Testing and Materials";"2005-2012";"Engineering (miscellaneous); Environmental Engineering; Materials Science (miscellaneous); Nuclear Energy and Engineering; Public Health, Environmental and Occupational Health";"Energy; Engineering; Environmental Science; Materials Science; Medicine"
60;82305;"School Science and Mathematics";journal;"00366803, 19498594";;-;54;39;125;965;38;91;0,18;24,74;59,38;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973, 1978, 1996-2017, 2019-2023";"Education; Engineering (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Arts and Humanities; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
61;21100237201;"Transportmetrica A: Transport Science";journal;"23249943, 23249935";;-;50;16;0;407;0;0;0,00;25,44;18,18;4;0;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Engineering (miscellaneous); Transportation";"Engineering; Social Sciences"
