Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13519;"Contemporary Southeast Asia";journal;"0129797X";;-;45;14;57;583;74;51;1,03;41,64;13,33;12;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"Development; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
2;17900156737;"Asia-Pacific Education Researcher";journal;"22437908, 01195646";0,524;Q2;43;51;78;2076;83;77;1,11;40,71;38,64;0;0;Singapore;Asiatic Region;"Springer Singapore";"2008-2023";"Education (Q2)";"Social Sciences"
3;23347;"Journal of Environmental Assessment Policy and Management";journal;"17575605, 14643332";0,425;Q2;35;30;73;1385;39;61;0,50;46,17;50,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
4;21100979265;"Railway Engineering Science";journal;"26624753, 26624745";;-;33;37;0;643;0;0;0,00;17,38;23,58;0;0;Singapore;Asiatic Region;"Springer";"2020-2023";"Computational Mechanics; Computer Science Applications; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
5;13499;"Asian Development Review";journal;"01161105, 19967241";0,277;Q2;28;14;34;436;31;33;1,17;31,14;36,84;0;0;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
6;21100237436;"Journal of Information and Knowledge Management";journal;"02196492, 17936926";0,140;Q4;27;31;86;1251;39;86;0,28;40,35;26,92;0;0;Singapore;Asiatic Region;"World Scientific";"2002-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
7;24798;"Asian Journal of Social Science";journal;"15684849, 15685314";0,238;Q3;26;38;122;1578;36;116;0,34;41,53;53,49;0;0;Singapore;Asiatic Region;"Department of Sociology, National University of Singapore";"1973-1995, 2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
8;14792;"New Zealand Journal of Educational Studies";journal;"21994714, 00288276";0,193;Q3;24;14;57;396;19;43;0,39;28,29;66,67;0;0;Singapore;Asiatic Region;"Springer Singapore";"1996-2013, 2015-2023";"Education (Q3)";"Social Sciences"
9;7400153103;"Frontiers of Business Research in China";journal;"16737326, 16737431";0,119;Q4;22;32;96;1304;13;96;0,18;40,75;36,14;1;0;Singapore;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
10;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";;-;22;11;31;283;7;31;0,21;25,73;66,67;5;0;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care; Education; Pediatrics; Pediatrics, Perinatology and Child Health; Sociology and Political Science";"Medicine; Nursing; Social Sciences"
11;18157;"Sojourn";journal;"17932858, 02179520";0,110;Q4;22;14;34;535;12;32;0,28;38,21;33,33;3;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1988-1993, 1995-1996, 1999-2001, 2003-2023";"Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
12;21100872796;"International Journal of Semantic Computing";journal;"17937108, 1793351X";;-;20;20;78;755;43;68;0,58;37,75;23,91;0;0;Singapore;Asiatic Region;"World Scientific";"2007-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems; Linguistics and Language; Software";"Computer Science; Social Sciences"
13;19700171003;"China: An International Journal";journal;"02197472";0,175;Q3;18;17;42;846;30;37;0,68;49,76;21,05;0;0;Singapore;Asiatic Region;"National University of Singapore";"2008-2023";"Business and International Management (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;19900192534;"Electronic Journal of Foreign Language Teaching";journal;"02199874";;-;15;24;0;749;0;0;0,00;31,21;54,84;0;0;Singapore;Asiatic Region;"National University of Singapore";"2011-2023";"Education; Linguistics and Language";"Social Sciences"
15;14076;"Libres";journal;"10586768";0,476;Q2;14;6;27;197;15;26;0,53;32,83;54,55;0;0;Singapore;Asiatic Region;"";"1996-2022";"Library and Information Sciences (Q2)";"Social Sciences"
16;21101086720;"Oriental Anthropologist";journal;"0972558X, 09763430";;-;6;30;55;324;1;55;0,02;10,80;33,33;0;0;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2001-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
17;21100322425;"7th International Conference on Science, Arts and Culture - Science for Cultural Heritage: Technological Innovation and Case Studies in Marine and Land Archaeology in the Adriatic Region and Inland";conference and proceedings;"-";0,101;-;1;0;24;0;1;22;0,04;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
