Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100332438;"VISAPP 2014 - Proceedings of the 9th International Conference on Computer Vision Theory and Applications";conference and proceedings;"-";0,452;-;27;175;96;2517;160;95;0,00;14,38;19,43;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
2;21100224438;"2009 International Fuzzy Systems Association World Congress and 2009 European Society for Fuzzy Logic and Technology Conference, IFSA-EUSFLAT 2009 - Proceedings";conference and proceedings;"-";0,286;-;22;0;331;0;178;330;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computational Theory and Mathematics; Information Systems";"Computer Science"
3;21100327224;"Lecture Notes and Essays in Astrophysics - 4th Symposium of the Astrophysics Group of the Spanish Royal Physical Society, RSEF 2009";conference and proceedings;"-";0,283;-;2;0;11;0;3;10;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
4;21100332440;"9th International Conference on Geosynthetics - Geosynthetics: Advanced Solutions for a Challenging World, ICG 2010";conference and proceedings;"-";0,226;-;13;0;351;0;58;350;0,17;0,00;0,00;0;0;Brazil;Latin America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
5;21100223544;"11th International Symposium on Practical Design of Ships and Other Floating Structures, PRADS 2010";conference and proceedings;"-";0,218;-;11;0;170;0;49;167;0,29;0,00;0,00;0;0;Brazil;Latin America;"";"";"Mechanical Engineering; Ocean Engineering";"Engineering"
6;8000153116;"Revista Mexicana de Astronomia y Astrofisica: Serie de Conferencias";conference and proceedings;"14052059";0,205;-;27;0;453;0;100;444;0,18;0,00;0,00;0;0;Mexico;Latin America;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
7;21100274696;"Proceedings of SDSS' Rio 2010: International Colloquium Stability and Ductility of Steel Structures";conference and proceedings;"-";0,203;-;9;0;142;0;25;139;0,18;0,00;0,00;0;0;Brazil;Latin America;"";"";"Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
8;17500154723;"Proceedings - International Conference on Information, Process, and Knowledge Management, eKNOW 2009";conference and proceedings;"-";0,184;-;7;0;28;0;13;26;0,00;0,00;0,00;0;0;Mexico;Latin America;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
9;19700182605;"Proceedings of the 10th International Workshop on Pattern Recognition in Information Systems, PRIS 2010, in Conjunction with ICEIS 2010";conference and proceedings;"-";0,168;-;4;0;12;0;5;10;0,42;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Vision and Pattern Recognition; Information Systems";"Computer Science"
10;19600157790;"Networked Embedded and Control System Technologies: European and Russian R and D Cooperation - Proceedings of the 1st International Workshop - NESTER 2009 In Conjunction with ICINCO 2009";conference and proceedings;"-";0,166;-;3;0;19;0;1;17;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
11;21100211111;"ENASE 2011 - Proceedings of the 6th International Conference on Evaluation of Novel Approaches to Software Engineering";conference and proceedings;"-";0,165;-;5;0;30;0;19;28;0,63;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
12;21100215126;"Proceedings of the 2nd International Conference on Computational Creativity, ICCC 2011";conference and proceedings;"-";0,164;-;11;0;40;0;65;38;1,63;0,00;0,00;0;0;Mexico;Latin America;"";"";"Computational Theory and Mathematics";"Computer Science"
13;19900192401;"ICAART 2011 - Proceedings of the 3rd International Conference on Agents and Artificial Intelligence";conference and proceedings;"-";0,163;-;15;153;185;2433;70;181;0,38;15,90;18,63;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
14;17500154708;"Proceedings of the 3rd International Conference on Quantum, Nano and Micro Technologies, ICQNM 2009";conference and proceedings;"-";0,162;-;7;0;35;0;14;33;0,00;0,00;0,00;0;0;Mexico;Latin America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
15;19600157773;"ICSOFT 2009 - 4th International Conference on Software and Data Technologies, Proceedings";conference and proceedings;"-";0,156;-;9;0;120;0;39;117;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
16;19700183147;"Proceedings of the 2nd International Workshop on Model-Driven Architecture and Modelling Theory-Driven Development, MDA and MTDD 2010, in Conjunction with ENASE 2010";conference and proceedings;"-";0,155;-;3;0;13;0;7;11;0,54;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Information Systems";"Computer Science; Engineering"
17;17500154707;"Proceedings of the 3rd International Conference on Digital Society, ICDS 2009";conference and proceedings;"-";0,152;-;12;0;61;0;33;59;0,00;0,00;0,00;0;0;Mexico;Latin America;"";"";"Artificial Intelligence; Computer Networks and Communications; Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
18;21100210904;"Proceeding of the 1st International Workshop on Evidential Assessment of Software Technologies, EAST 2011, in Conjunction with ENASE 2011";conference and proceedings;"-";0,150;-;2;0;11;0;2;9;0,18;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
19;19600157761;"ENASE 2009 - 4th International Conference on Evaluation of Novel Approaches to Software Engineering, Proceedings";conference and proceedings;"-";0,149;-;5;0;20;0;10;18;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
20;21100496106;"39th International Congress on Noise Control Engineering 2010, INTER-NOISE 2010";conference and proceedings;"-";0,147;-;7;0;188;0;36;185;0,19;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
21;21100326551;"Proceedings of the 6th Sound and Music Computing Conference, SMC 2009";conference and proceedings;"-";0,147;-;11;0;64;0;36;63;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
22;21100326554;"Proceedings of the 8th Sound and Music Computing Conference, SMC 2011";conference and proceedings;"-";0,147;-;11;0;80;0;64;79;0,80;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
23;21100222564;"Proceedings of the Brazilian Symposium on GeoInformatics";conference and proceedings;"21794847";0,147;-;8;20;42;293;6;38;0,14;14,65;25,00;0;0;Brazil;Latin America;"";"";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Information Systems";"Computer Science; Earth and Planetary Sciences; Social Sciences"
24;21100203909;"KDIR 2011 - Proceedings of the International Conference on Knowledge Discovery and Information Retrieval";conference and proceedings;"-";0,146;-;6;0;80;0;24;78;0,30;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
25;19700183148;"Proceedings of the 4th International Workshop on Architectures, Concepts and Technologies for Service Oriented Computing, ACT4SOC 2010, in Conjunction withICSOFT 2010";conference and proceedings;"-";0,145;-;3;0;12;0;7;10;0,58;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
26;17500154706;"Proceedings of the International Conference on Advanced Geographic Information Systems and Web Services, GEOWS 2009";conference and proceedings;"-";0,145;-;10;0;34;0;20;32;0,00;0,00;0,00;0;0;Mexico;Latin America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Information Systems";"Computer Science"
27;21100215116;"Proceedings of Forum Acusticum";conference and proceedings;"22213767";0,143;-;14;0;504;0;128;502;0,25;0,00;0,00;0;0;Spain;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
28;19600157745;"ICEIS 2009 - 11th International Conference on Enterprise Information Systems, Proceedings";conference and proceedings;"-";0,142;-;9;0;150;0;29;144;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
29;21100326559;"Proceedings of the 7th Sound and Music Computing Conference, SMC 2010";conference and proceedings;"-";0,142;-;12;0;74;0;59;73;0,80;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
30;21100298670;"International Conference on Harbour, Maritime and Multimodal Logistics Modelling and Simulation";conference and proceedings;"23052104";0,141;-;6;29;86;590;18;85;0,21;20,34;19,74;0;0;Spain;Western Europe;"";"";"Business and International Management; Computer Science Applications; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
31;21100215134;"Proceedings of the International Conference on Computational Creativity, ICCC-10";conference and proceedings;"-";0,139;-;11;0;41;0;60;39;1,46;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computational Theory and Mathematics";"Computer Science"
