Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19200156908;"Annals of Economics and Finance";journal;"15297373";0,452;Q2;28;11;29;322;6;29;0,11;29,27;China;Asiatic Region;"Central University of Finance and Economics";"2000-2023";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
2;17334;"International Journal of Theoretical and Applied Finance";journal;"02190249, 17936322";0,299;Q2;37;55;95;1301;34;95;0,36;23,65;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance"
3;12100156731;"South Asia Economic Journal";journal;"0973077X, 13915614";0,230;Q3;20;16;55;341;14;54;0,18;21,31;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
4;13499;"Asian Development Review";journal;"01161105, 19967241";0,185;-;28;9;27;204;12;27;0,35;22,67;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
5;17700155035;"Journal of Emerging Market Finance";journal;"09730710, 09726527";0,163;Q4;22;13;34;377;9;33;0,33;29,00;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
6;29804;"International Journal of Accounting";journal;"22133933, 10944060";0,141;Q4;68;24;78;676;22;58;0,22;28,17;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;24982;"Singapore Economic Review";journal;"17936837, 02175908";0,123;Q4;27;17;42;599;9;42;0,18;35,24;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1983-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
8;22371;"Hitotsubashi Journal of Economics";journal;"2436097X";0,114;Q4;14;12;31;227;3;31;0,16;18,92;Japan;Asiatic Region;"Hitotsubashi University";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;19700167301;"Environmental Economics and Policy Studies";journal;"1867383X, 1432847X";0,113;Q4;33;9;26;149;6;25;0,09;16,56;Japan;Asiatic Region;"Springer Japan";"1998-2002, 2004-2023";"Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science"
10;25366;"South Asia Research";journal;"17413141, 02627280";0,109;Q4;20;11;27;320;6;25;0,10;29,09;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
11;16164;"Review of Pacific Basin Financial Markets and Policies";journal;"17936705, 02190915";0,104;Q4;20;30;42;965;3;42;0,07;32,17;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
12;145490;"Fuels and Lubes International";journal;"25236520, 01179470";0,101;Q4;2;207;235;0;0;19;0,00;0,00;Philippines;Asiatic Region;"F and L Asia Inc.";"2002-2012, 2014-2021";"Economics and Econometrics (Q4); Fuel Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Economics, Econometrics and Finance; Energy"
13;21100975685;"Annals of Financial Economics";journal;"20104952, 20104960";;-;17;6;0;156;0;0;0,00;26,00;Singapore;Asiatic Region;"World Scientific";"2005-2009, 2011-2023";"Business and International Management; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;21101023216;"Foreign Trade Review";journal;"00157325, 09717633";;-;13;19;42;0;0;42;0,00;0,00;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1966-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
