Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16900154701;"Myrmecological News";journal;"19973500, 19944136";1,135;Q1;42;25;56;1721;144;56;2,81;68,84;22,78;0;3;Austria;Western Europe;"Austrian Society of Entomofaunistics";"2009-2023";"Insect Science (Q1)";"Agricultural and Biological Sciences"
2;17307;"Taxon";journal;"00400262, 19968175";1,107;Q1;95;191;667;4954;956;328;1,50;25,94;36,19;8;5;Austria;Western Europe;"International Association for Plant Taxonomy";"1970-1971, 1982-1984, 1989-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
3;19036;"Protoplasma";journal;"16156102, 0033183X";0,923;Q1;89;146;459;8918;1341;441;2,78;61,08;48,28;1;17;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
4;16638;"Plant Systematics and Evolution";journal;"16156110, 03782697";0,734;Q2;83;92;387;4932;679;386;1,68;53,61;41,78;2;9;Austria;Western Europe;"Springer-Verlag Wien";"1974-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
5;17288;"Sydowia";journal;"00820598";0,470;Q2;34;21;66;1199;64;66;1,02;57,10;40,18;0;3;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1996-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
6;9300153115;"Wulfenia";journal;"1561882X";0,230;Q3;13;21;22;797;40;22;0,25;37,95;47,27;0;1;Austria;Western Europe;"Landesmuseum Karnten";"2007-2022";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
7;21100781875;"International Journal of Food Studies";journal;"21821054";0,222;Q3;17;20;68;718;54;68;0,75;35,90;38,24;0;5;Austria;Western Europe;"ISEKI Food Association";"2013-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
8;4700152640;"Austrian Journal of Forest Science";journal;"03795292";0,186;Q3;16;16;63;834;25;63;0,40;52,13;30,00;0;6;Austria;Western Europe;"Osterreichischer Agrarverlag GmbH";"2006-2023";"Forestry (Q3); Nature and Landscape Conservation (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
9;21100793641;"WCTE 2016 - World Conference on Timber Engineering";conference and proceedings;"-";0,150;-;13;0;749;0;359;747;0,48;0,00;0,00;0;0;Austria;Western Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
10;16556;"Phyton - Annales Rei Botanicae (discontinued)";journal;"00792047";0,129;Q4;28;0;44;0;12;44;0,32;0,00;0,00;0;0;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1994-2016";"Ecology, Evolution, Behavior and Systematics (Q4); Global and Planetary Change (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
11;4700153001;"Journal of the Austrian Society of Agricultural Economics";journal;"18158129, 18151027";0,114;Q4;9;20;50;498;7;49;0,12;24,90;47,73;0;3;Austria;Western Europe;"Austrian Society of Agricultural Economics";"2006-2016, 2018-2021";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
12;21100200607;"Ernahrung";journal;"02501554";0,100;Q4;3;56;67;10;0;56;0,00;0,18;42,86;0;1;Austria;Western Europe;"Fachzeitschriftenverlagsges. m. b. H";"2011-2013, 2017-2019, 2021-2023";"Biotechnology (Q4); Food Science (Q4); Industrial and Manufacturing Engineering (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Nursing"
13;21100247056;"Mitteilungen Klosterneuburg";journal;"00075922";;-;8;21;68;555;13;68;0,20;26,43;32,88;0;2;Austria;Western Europe;"Hohere Bundeslehr- und Versuchsanstalt fur Wein- und Obstbau";"1989, 2011-2023";"Horticulture";"Agricultural and Biological Sciences"
