Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15107;"IEEE Transactions on Information Theory";journal;"00189448, 15579654";4,570;Q1;292;327;882;7211;4186;733;4,26;22,05;13,94;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
2;12402;"MIS Quarterly: Management Information Systems";journal;"02767783, 21629730";4,363;Q1;271;24;54;1741;571;54;8,68;72,54;15,38;8;0;United States;Northern America;"Management Information Systems Research Center";"1980-2021";"Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
3;15574;"Information Systems Research";journal;"15265536, 10477047";3,434;Q1;185;22;73;1125;530;68;6,28;51,14;26,00;7;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
4;27239;"IEEE Network";journal;"08908044, 1558156X";3,184;Q1;151;45;129;632;765;103;4,48;14,04;20,83;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
5;23127;"Journal of the ACM";journal;"00045411, 1557735X";3,073;Q1;140;33;120;1005;484;119;2,92;30,45;9,23;6;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1954-2023";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
6;144974;"Journal of Service Research";journal;"10946705, 15527379";2,138;Q1;148;25;80;1347;176;79;1,98;53,88;25,49;4;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Information Systems (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
7;13646;"VLDB Journal";journal;"10668888, 0949877X";2,111;Q1;97;21;69;676;393;66;3,65;32,19;18,92;1;0;United States;Northern America;"Springer New York";"1992-2023";"Hardware and Architecture (Q1); Information Systems (Q1)";"Computer Science"
8;19829;"Operating Systems Review (ACM)";journal;"01635980";1,634;-;108;66;188;1372;1009;181;4,17;20,79;19,16;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1980-1991, 1993, 1996-2010, 2013-2023";"Computer Networks and Communications; Hardware and Architecture; Information Systems";"Computer Science"
9;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";1,516;Q1;112;19;70;879;119;68;1,44;46,26;23,53;0;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Information Systems (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
10;23987;"Neuroinformatics";journal;"15392791, 15590089";1,431;Q1;66;31;34;1025;62;22;1,82;33,06;15,71;0;0;United States;Northern America;"Humana Press";"2003-2023";"Information Systems (Q1); Neuroscience (miscellaneous) (Q1); Software (Q1)";"Computer Science; Neuroscience"
11;15101;"IBM Systems Journal";journal;"00188670";1,369;Q1;83;45;167;1042;578;155;3,05;23,16;16,02;5;0;United States;Northern America;"IBM Corporation";"1969-1971, 1973-1987, 1989, 1993-2008";"Computational Theory and Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Computer Science (miscellaneous) (Q1); Information Systems (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
12;13044;"ACM Transactions on Database Systems";journal;"15574644, 03625915";1,269;Q1;88;22;40;850;159;39;3,73;38,64;23,08;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1976-2023";"Information Systems (Q1)";"Computer Science"
13;12709;"Information Technology and Libraries";journal;"07309295, 21635226";1,154;Q1;39;21;82;537;69;75;0,78;25,57;42,42;0;0;United States;Northern America;"American Library Association";"1971-1974, 1988-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
14;25040;"INFORMS Journal on Computing";journal;"10919856, 15265528";1,058;Q1;90;39;48;1119;108;48;2,67;28,69;23,91;2;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2001, 2003-2023";"Computer Science Applications (Q1); Information Systems (Q1); Software (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
15;17362;"IEEE Transactions on Knowledge and Data Engineering";journal;"10414347";0,871;Q1;204;123;297;3710;756;287;2,46;30,16;20,66;0;0;United States;Northern America;"IEEE Computer Society";"1989-2023";"Computer Science Applications (Q1); Information Systems (Q1); Computational Theory and Mathematics (Q2)";"Computer Science"
16;18997;"ACM Transactions on Information Systems";journal;"10468188, 15582868";0,856;Q1;95;20;45;878;201;45;4,79;43,90;10,42;2;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Business, Management and Accounting; Computer Science"
17;25509;"Information and Computation";journal;"10902651, 08905401";0,837;Q1;81;65;269;1898;310;265;1,22;29,20;19,71;0;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
18;16004;"Reference and User Services Quarterly";journal;"10949054";0,820;Q1;37;25;96;621;59;89;0,63;24,84;67,69;0;0;United States;Northern America;"American Library Association";"1997-2019, 2021";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
19;98245;"Library Resources and Technical Services";journal;"00242527";0,787;Q2;25;27;45;1371;25;42;0,44;50,78;66,67;0;0;United States;Northern America;"American Library Association";"1978-1979, 1981-1984, 1988-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
20;12955;"IEEE Transactions on Systems, Man, and Cybernetics, Part B: Cybernetics";journal;"10834419, 19410492";0,760;Q2;189;238;277;6849;648;224;1,97;28,78;19,25;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-2012";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Medicine (miscellaneous) (Q1); Software (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Engineering; Medicine"
21;21141;"Journal of Dynamic Systems, Measurement and Control, Transactions of the ASME";journal;"00220434";0,643;Q2;99;110;299;2122;329;297;0,85;19,29;11,06;4;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1971-2023";"Control and Systems Engineering (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2); Information Systems (Q2); Instrumentation (Q2)";"Computer Science; Engineering; Physics and Astronomy"
22;13622;"SIGMOD Record";journal;"01635808";0,615;Q2;147;79;281;930;542;268;2,03;11,77;23,30;5;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1969, 1973-1978, 1981-2023";"Information Systems (Q2); Software (Q2)";"Computer Science"
23;28535;"Networks";journal;"10970037, 00283045";0,586;Q2;72;55;138;1105;93;137;0,65;20,09;26,45;2;0;United States;Northern America;"Wiley-Liss Inc.";"1971-2023";"Hardware and Architecture (Q1); Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
24;19309;"Journal of Systems and Software";journal;"01641212";0,547;Q2;128;148;282;3925;358;273;1,18;26,52;20,76;0;0;United States;Northern America;"Elsevier Inc.";"1979, 1981-2024";"Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
25;27287;"Journal of Network and Systems Management";journal;"15737705, 10647570";0,514;Q2;40;26;78;528;66;73;0,88;20,31;14,47;0;0;United States;Northern America;"Springer New York";"1993-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science"
26;14115;"Canadian Journal of Information and Library Science";journal;"19207239, 1195096X";0,406;Q3;22;15;24;397;17;24;0,46;26,47;64,00;0;0;Canada;Northern America;"Canadian Association for Information Science";"1993-2022";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
27;25064;"Journal of Electronic Publishing";journal;"10802711";0,402;Q3;19;0;45;0;25;11;0,20;0,00;0,00;0;0;United States;Northern America;"University of Michigan Press";"1996-2002, 2006-2023";"Information Systems (Q3)";"Computer Science"
28;14363;"INFOR";journal;"03155986, 19160615";0,374;Q3;37;22;75;498;28;69;0,33;22,64;20,93;2;0;Canada;Northern America;"Taylor and Francis Ltd.";"1971-1989, 1996-2023";"Computer Science Applications (Q3); Information Systems (Q3); Signal Processing (Q3)";"Computer Science"
29;21100262320;"IEEE Transactions on Systems, Man, and Cybernetics: Systems";journal;"21682216, 21682232";0,364;Q3;171;74;231;2141;332;201;1,11;28,93;22,89;0;0;United States;Northern America;"IEEE Advancing Technology for Humanity";"2011-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Human-Computer Interaction (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
30;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,339;Q3;59;59;187;1330;184;178;0,84;22,54;10,67;0;0;United States;Northern America;"Springer New York";"2008-2023";"Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Information Systems (Q3); Modeling and Simulation (Q3); Signal Processing (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
31;23710;"Journal of Medical Systems";journal;"01485598, 1573689X";0,328;Q3;110;57;131;1422;130;128;1,09;24,95;19,86;5;0;United States;Northern America;"Springer New York";"1977-2023";"Medicine (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3); Information Systems (Q3)";"Computer Science; Health Professions; Medicine"
32;31428;"Proceedings of the ASIST Annual Meeting";journal;"15508390";0,282;Q3;46;62;237;1401;79;237;0,29;22,60;47,46;3;0;United States;Northern America;"Wiley-Blackwell";"1979-1987, 1992, 1996-2004, 2006-2014";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
33;28325;"International Journal of Parallel Programming";journal;"08857458";0,273;Q3;40;17;56;466;53;56;0,89;27,41;7,89;0;0;United States;Northern America;"Springer New York";"1986-1992, 1994-2023";"Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
34;19714;"Journal of Organizational Computing and Electronic Commerce";journal;"15327744, 10919392";0,243;Q3;48;14;46;523;34;45;0,53;37,36;15,15;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Computer Science Applications (Q3); Information Systems (Q3); Computational Theory and Mathematics (Q4)";"Computer Science"
35;12961;"Journal of Computer and Systems Sciences International";journal;"10642307, 15556530";0,199;Q4;24;112;334;1475;39;334;0,13;13,17;22,79;0;0;United States;Northern America;"Pleiades Publishing";"1993-2023";"Computer Networks and Communications (Q3); Computer Vision and Pattern Recognition (Q3); Control and Systems Engineering (Q3); Software (Q3); Applied Mathematics (Q4); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
36;22883;"Systems and Computers in Japan";journal;"08821666, 1520684X";0,129;Q4;24;128;373;2069;39;373;0,10;16,16;6,15;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1983, 1985-2007";"Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
37;13581;"Journal of Database Management";journal;"15338010, 10638016";0,125;Q4;36;23;20;640;10;16;0,50;27,83;21,95;0;0;United States;Northern America;"IGI Global";"2003-2023";"Hardware and Architecture (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
38;25497;"Journal of Automation and Information Sciences";journal;"10642315";0,119;Q4;21;79;263;813;7;262;0,02;10,29;23,53;0;0;United States;Northern America;"Begell House Inc.";"1995-2021";"Control and Systems Engineering (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering"
39;4000151001;"Resource Sharing and Information Networks";journal;"07377797, 15411125";0,109;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1983-1987, 1989-1999, 2001-2003, 2005, 2008-2009";"Information Systems (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences"
40;27332;"Network Magazine";journal;"15398137";0,106;Q4;4;180;421;0;12;291;0,03;0,00;6,67;0;0;United States;Northern America;"CMP Media LLC";"1996-2005";"Information Systems (Q4)";"Computer Science"
41;25618;"Journal of Instruction-Level Parallelism";journal;"19429525";0,102;Q4;20;5;22;168;8;22;0,47;33,60;16,67;0;0;United States;Northern America;"International Symposium on Microarchitecture";"1999-2009, 2011";"Hardware and Architecture (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
42;17900156721;"Journal of Electronic Resources Librarianship";journal;"1941126X, 19411278";0,101;Q4;16;0;26;0;0;25;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2008-2023";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
43;16947;"International Journal of Web Services Research";journal;"15465004, 15457362";;-;28;18;0;388;0;0;0,00;21,56;25,00;0;0;United States;Northern America;"IGI Publishing";"2004-2023";"Computer Networks and Communications; Information Systems; Software";"Computer Science"
44;88934;"Journal of Cases on Information Technology";journal;"15487717, 15487725";;-;19;20;0;321;0;0;0,00;16,05;22,92;0;0;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications; Information Systems; Information Systems and Management; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
45;144748;"Journal of Information and Computational Science";journal;"15487741";;-;27;139;0;973;0;0;0,00;7,00;33,33;0;0;United States;Northern America;"Binary Information Press";"2004-2015";"Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
46;12100154406;"Transactions on Architecture and Code Optimization";journal;"15443973, 15443566";;-;46;17;0;557;0;0;0,00;32,76;12,86;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2004-2023";"Hardware and Architecture; Information Systems; Software";"Computer Science"
