Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100212301;"Proceedings of the Annual Conference of the International Speech Communication Association, INTERSPEECH";conference and proceedings;"2308457X";0,208;-;123;1;1525;0;1505;1523;0,99;0,00;0,00;0;0;France;Western Europe;"";"";"Human-Computer Interaction; Modeling and Simulation; Signal Processing; Software; Linguistics and Language (Q2)";"Computer Science; Mathematics; Social Sciences"
2;21100274868;"Traffic and Granular Flow 2007";conference and proceedings;"-";0,174;-;9;0;86;0;22;84;0,26;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
3;21100218356;"CEUR Workshop Proceedings";conference and proceedings;"16130073";0,167;-;66;2054;4945;26249;1683;4410;0,36;12,78;22,03;0;0;Germany;Western Europe;"CEUR-WS";"1989, 1994-1995, 1998, 2000-2023";"Computer Science (miscellaneous)";"Computer Science"
4;21100264917;"18th Workshop on Logic-based methods in Programming Environments, WLPE 2008";conference and proceedings;"-";0,165;-;2;0;10;0;4;9;0,40;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computer Science (miscellaneous); Environmental Science (miscellaneous)";"Computer Science; Environmental Science"
5;21100326551;"Proceedings of the 6th Sound and Music Computing Conference, SMC 2009";conference and proceedings;"-";0,144;-;11;0;64;0;39;63;0,61;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
6;21100326549;"Proceedings of the 4th Sound and Music Computing Conference, SMC 2007";conference and proceedings;"-";0,123;-;10;0;66;0;21;65;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
7;21100326561;"Proceedings of the 5th Sound and Music Computing Conference, SMC 2008";conference and proceedings;"-";0,119;-;5;0;35;0;8;34;0,23;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
8;21100297600;"ECEL 2007: 6th European Conference on e-Learning";conference and proceedings;"-";0,118;-;6;0;79;0;22;77;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science (miscellaneous); Information Systems";"Computer Science"
9;21100205935;"Proceedings of the 9th International DSM Conference";conference and proceedings;"-";0,116;-;7;0;36;0;11;33;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
10;21100325138;"Proceedings of the International Conference on e-Learning, ICEL";conference and proceedings;"20488882";0,111;-;13;0;196;0;26;190;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; E-learning; Information Systems";"Computer Science; Social Sciences"
11;21100282017;"Project Management and Risk Management in Complex Projects: Studies in Organizational Semiotics";conference and proceedings;"-";0,111;-;3;0;6;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science (miscellaneous); Software";"Computer Science"
12;19700177009;"Proceedings of the IADIS International Conference e-Learning 2009, Part of the IADIS Multi Conference on Computer Science and Information Systems, MCCSIS 2009";conference and proceedings;"-";0,110;-;5;75;109;707;7;106;0,06;9,43;40,12;0;0;Portugal;Western Europe;"";"";"Education; Information Systems; Software";"Computer Science; Social Sciences"
13;21100265019;"19th Workshop on Logic-based methods in Programming Environments, WLPE 2009";conference and proceedings;"-";0,107;-;1;0;4;0;0;3;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computer Science (miscellaneous); Environmental Science (miscellaneous)";"Computer Science; Environmental Science"
14;21100297601;"Proceedings of the 7th European Conference on e-Learning, ECEL 2008";conference and proceedings;"-";0,106;-;6;0;156;0;27;153;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science (miscellaneous); Information Systems";"Computer Science"
15;21100239408;"CIGRE International Symposium Guilin 2009: Operation and Development of Power System in the New Context";conference and proceedings;"-";0,104;-;3;0;77;0;11;76;0,14;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
16;21100264972;"Proceedings of the 17th Workshop on Logic-based methods in Programming Environments, WLPE 2007";conference and proceedings;"-";0,103;-;2;0;9;0;1;8;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computer Science (miscellaneous); Environmental Science (miscellaneous)";"Computer Science; Environmental Science"
17;21100228517;"Proceedings of the International Conference on Electronic Business (ICEB)";conference and proceedings;"16830040";0,101;-;11;83;269;2371;7;263;0,04;28,57;34,12;0;0;Netherlands;Western Europe;"";"";"Business, Management and Accounting (miscellaneous); Computer Science (miscellaneous)";"Business, Management and Accounting; Computer Science"
18;12600154729;"RINA - International Conference on Computer Applications in Shipbuilding 2007 - Papers";conference and proceedings;"-";0,101;-;4;0;73;0;4;70;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Computer Science (miscellaneous); Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering"
19;19700182801;"Procedia Computer Science";conference and proceedings;"18770509";;-;132;368;0;6613;0;0;0,00;17,97;19,87;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Computer Science (miscellaneous)";"Computer Science"
