Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;60896;"Sugar Tech";journal;"09740740, 09721525";0,451;Q2;41;151;416;6520;954;411;2,14;43,18;34,12;0;56;India;Asiatic Region;"Springer India";"2003-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
2;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,427;Q2;36;81;261;4666;536;254;1,86;57,60;42,38;0;19;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;19500157812;"Legume Research";journal;"02505371, 09760571";0,320;Q3;22;261;601;6436;495;601;0,81;24,66;33,38;0;92;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
4;21100970232;"Journal of Applied Biology and Biotechnology";journal;"2347212X";0,274;Q3;15;176;386;9261;606;375;1,59;52,62;38,54;0;80;India;Asiatic Region;"Open Science Publishers LLP Inc.";"2019-2023";"Agronomy and Crop Science (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biotechnology (Q3); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;19700174679;"Range Management and Agroforestry";journal;"09712070";0,271;Q3;14;45;146;1298;137;143;0,78;28,84;25,62;0;16;India;Asiatic Region;"Range Management Society of India";"2009-2023";"Forestry (Q2); Agronomy and Crop Science (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
6;19700182111;"Journal of Agrometeorology";journal;"25832980, 09721665";0,264;Q3;17;88;235;2351;210;186;0,92;26,72;28,63;0;52;India;Asiatic Region;"Association of Agrometeorologists";"2008-2023";"Agronomy and Crop Science (Q3); Forestry (Q3); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;21100773807;"Electronic Journal of Plant Breeding";journal;"0975928X";0,248;Q3;15;174;562;4491;328;562;0,56;25,81;32,03;0;51;India;Asiatic Region;"Indian Society of Plant Breeders";"2009-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
8;19900191751;"Research on Crops";journal;"09723226, 23487542";0,243;Q3;20;113;415;2835;300;415;0,74;25,09;50,00;0;54;India;Asiatic Region;"Gaurav Publications";"2008-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
9;21100205308;"Journal of the Indian Society of Soil Science";journal;"0019638X, 09740228";0,241;Q3;16;39;158;1043;76;156;0,41;26,74;27,05;0;21;India;Asiatic Region;"Indian Society of Soil Science";"1986-1988, 2011-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
10;75138;"Indian Journal of Agricultural Research";journal;"03678245, 0976058X";0,217;Q3;14;134;366;3064;235;366;0,54;22,87;34,49;0;49;India;Asiatic Region;"Agricultural Research Communication Centre";"1979, 1983, 1988, 1990, 2012-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
11;16682;"Allelopathy Journal";journal;"09714693, 09741240";0,212;Q3;37;51;127;2513;110;125;0,75;49,27;38,33;0;17;India;Asiatic Region;"International Allelopathy Foundation";"1996-2023";"Agronomy and Crop Science (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
12;19700173204;"Potato Journal";journal;"09708235, 09735909";0,195;Q4;15;12;68;256;23;67;0,33;21,33;22,22;0;2;India;Asiatic Region;"The Indian Potato Association";"2009-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
13;21101012343;"Journal of Plantation Crops";journal;"24548480, 03045242";0,188;Q4;5;15;86;307;33;86;0,32;20,47;35,71;0;6;India;Asiatic Region;"Indian Society for Plantation Crops";"2017-2022";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
14;21101039055;"Journal of Biological Control";journal;"0971930X, 22307281";0,184;Q4;4;32;116;927;32;114;0,19;28,97;37,31;0;21;India;Asiatic Region;"Informatics Publishing Limited";"2019-2023";"Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
15;34132;"Indian Journal of Agronomy";journal;"09744460, 0537197X";0,183;Q4;27;40;247;697;60;234;0,25;17,43;18,71;0;18;India;Asiatic Region;"Indian Society of Agronomy";"1993-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
16;21101041703;"Indian Journal of Entomology";journal;"03678288, 09748172";0,178;Q4;7;274;582;6889;167;579;0,27;25,14;37,39;0;52;India;Asiatic Region;"The Entomological Society of India";"2019-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
17;19700188154;"Journal of Biopesticides";journal;"22308385, 0974391X";0,173;Q4;26;20;62;862;29;62;0,28;43,10;41,27;0;9;India;Asiatic Region;"Crop Protection Research Centre";"2010-2022";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
18;19700187701;"Indian Journal of Natural Products and Resources";journal;"09760512, 09760504";0,171;Q4;38;67;167;2783;112;167;0,63;41,54;43,01;0;28;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2006-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
19;10600153341;"Journal of Tropical Agriculture";journal;"0971636X, 09735399";0,162;Q4;19;37;111;953;45;108;0,25;25,76;58,70;0;11;India;Asiatic Region;"Kerala Agricultural University";"2007-2011, 2013-2022";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
20;33723;"Indian Journal of Agricultural Sciences";journal;"00195022";0,161;Q4;34;0;881;0;343;881;0,31;0,00;0,00;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1976, 1978, 1980-1981, 1983, 1987-1988, 1993-2022";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
