Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15650;"Engineering Journal";trade journal;"00138029";0,307;Q2;28;29;62;429;16;57;0,21;14,79;5,56;0;0;United States;Northern America;"American Institute of Steel Construction Inc.";"1968-1969, 1972-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
2;26381;"Bautechnik";trade journal;"09328351, 14370999";0,269;Q3;22;103;400;1282;85;380;0,25;12,45;7,10;2;0;Germany;Western Europe;"Wiley-Blackwell";"1969, 1972-1973, 1975-1978, 1984-1990, 1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
3;17444;"Structural Engineer";trade journal;"14665123";0,261;Q3;37;179;675;732;59;399;0,09;4,09;8,22;0;0;United Kingdom;Western Europe;"Institution of Structural Engineers";"1969-1988, 1996-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
4;17411;"Stahlbau";trade journal;"14371049, 00389145";0,242;Q3;23;137;423;1167;61;388;0,16;8,52;10,53;4;0;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
5;23928;"Concrete (London)";trade journal;"00105317";0,192;Q3;15;238;627;311;18;608;0,02;1,31;6,67;0;0;United Kingdom;Western Europe;"Concrete Society";"1969-2014, 2016";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
6;17563;"Tunnels and Tunnelling International";trade journal;"20541236";0,164;Q3;16;97;194;124;32;194;0,12;1,28;11,94;5;0;United Kingdom;Western Europe;"Morgan-Grampian";"1921, 1969-2019";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
7;16910;"Public Roads";trade journal;"00333735";0,131;Q3;13;43;103;23;5;102;0,03;0,53;35,21;0;0;United States;Northern America;"U.S. Federal Highway Administration";"1969-1990, 1992-2023";"Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3); Transportation (Q3)";"Engineering; Social Sciences"
8;15018;"Civil Engineering";trade journal;"08857024, 23810688";0,120;Q4;14;212;163;28;20;161;0,09;0,13;9,80;6;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-2023";"Ceramics and Composites (Q3); Geotechnical Engineering and Engineering Geology (Q3); Materials Science (miscellaneous) (Q3); Civil and Structural Engineering (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
9;15729;"Ground Engineering";trade journal;"00174653";0,112;Q4;16;107;267;64;8;132;0,02;0,60;15,63;0;0;United Kingdom;Western Europe;"EMAP Communications Ltd.";"1969-1973, 1976-1988, 1994-2007";"Civil and Structural Engineering (Q4)";"Engineering"
10;13112;"Military Engineer";trade journal;"00263982";0,104;Q4;5;73;221;0;2;209;0,01;0,00;14,00;0;0;United States;Northern America;"Society of American Military Engineers";"1975-1991, 1993-2001, 2003-2018, 2022";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
11;14926;"Better Roads";trade journal;"00060208";0,103;Q4;6;108;411;0;10;308;0,03;0,00;22,73;0;0;United States;Northern America;"Randall-Reilly Construction Publications";"1969-1980, 1982-1993, 1995-1999, 2001-2014";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
12;15022;"Civil Engineering Practice";trade journal;"08869685";0,103;Q4;7;10;29;128;1;28;0,05;12,80;20,00;0;0;United States;Northern America;"Boston Society of Civil Engineers Section";"1986-2007";"Civil and Structural Engineering (Q4)";"Engineering"
13;18813;"Public Works";trade journal;"00333840";0,101;Q4;7;0;465;0;13;405;0,03;0,00;0,00;0;0;United States;Northern America;"Public Works Journal Corporation";"1969-1992, 1994-1999, 2001-2005";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
14;28568;"Canadian Consulting Engineer";trade journal;"00083267";0,100;Q4;3;85;237;5;0;197;0,00;0,06;29,55;0;0;Canada;Northern America;"Business Information Group";"1985, 1995-1996, 1998-2007";"Civil and Structural Engineering (Q4)";"Engineering"
15;15616;"ENR (Engineering News-Record)";trade journal;"08919526";0,100;Q4;9;382;712;0;12;500;0,02;0,00;25,00;0;0;United States;Northern America;"Mcgraw Hill";"1987, 1993-1999, 2001, 2003-2020";"Building and Construction (Q4); Business, Management and Accounting (miscellaneous) (Q4); Civil and Structural Engineering (Q4)";"Business, Management and Accounting; Engineering"
16;16122;"Highways";trade journal;"0267825X, 01426168";0,100;Q4;2;96;377;0;4;307;0,02;0,00;13,79;0;0;United Kingdom;Western Europe;"Alad Ltd";"1978-1984, 1986-1988, 1990, 1994-1996, 2000-2019, 2021-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
17;18581;"Ports and Dredging";trade journal;"01665766";0,100;Q4;2;11;53;5;1;49;0,03;0,45;0,00;0;0;Netherlands;Western Europe;"IHC Holland";"1969, 1971-1972, 1974-1979, 1981-2008, 2010";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
18;18036;"World Tunnelling and Subsurface Excavation";trade journal;"09568700";0,100;Q4;5;0;61;0;1;61;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Mining Journal Ltd.";"1987-1990, 1995-1999, 2001-2004";"Civil and Structural Engineering (Q4)";"Engineering"
19;26327;"Bauingenieur";trade journal;"14364867, 00056650";;-;20;70;75;746;16;74;0,21;10,66;2,59;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1969-1990, 2005-2023";"Building and Construction; Civil and Structural Engineering";"Engineering"
