Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";4,565;Q1;272;249;575;20330;4910;573;7,89;81,65;26,16;2;0;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";3,864;Q1;196;574;1741;25142;14266;1741;9,08;43,80;25,86;4;8;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;26704;"Astronomical Journal";journal;"00046256, 15383881";2,770;Q1;268;526;1330;33510;7046;1328;5,64;63,71;26,07;4;7;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
4;26765;"Astrophysical Journal";journal;"0004637X, 15384357";2,741;Q1;479;2963;9016;207826;50020;9016;5,42;70,14;25,53;16;30;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
5;19700188421;"Monthly Notices of the Royal Astronomical Society: Letters";journal;"17453925, 17453933";2,649;Q1;119;225;658;8834;3229;658;4,95;39,26;22,40;0;2;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
6;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";2,422;Q1;372;3572;9175;254795;47738;9173;5,12;71,33;25,29;7;34;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
7;81697;"Publications of the Astronomical Society of Australia";journal;"13233580, 14486083";2,237;Q1;78;42;176;3732;849;176;4,61;88,86;18,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
8;27778;"Publication of the Astronomical Society of Japan";journal;"2053051X, 00046264";1,159;Q2;109;183;395;12142;901;395;2,29;66,35;17,58;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
9;27773;"Planetary and Space Science";journal;"00320633";1,020;Q2;104;201;542;9734;1104;530;1,83;48,43;21,79;5;7;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
10;21100870853;"npj Microgravity";journal;"23738065";0,817;Q2;35;24;67;1273;210;63;3,21;53,04;38,03;2;1;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Materials Science; Medicine; Physics and Astronomy"
11;17800156777;"Research in Astronomy and Astrophysics";journal;"16744527";0,668;Q3;49;157;487;6735;665;487;1,19;42,90;28,44;0;2;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2009-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
12;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";0,633;Q3;103;277;544;12265;955;536;1,81;44,28;31,71;6;13;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Geophysics (Q2); Atmospheric Science (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
13;12375;"Advances in Space Research";journal;"02731177, 18791948";0,589;Q3;114;499;1444;20235;3044;1424;2,09;40,55;23,73;11;42;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
14;4700152725;"International Journal of Astrobiology";journal;"14735504";0,534;Q3;43;37;136;2404;277;131;1,62;64,97;25,44;0;1;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Physics and Astronomy (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
15;12915;"Space Policy";journal;"02659646, 1879338X";0,286;Q4;29;19;120;778;96;117;0,63;40,95;32,35;6;6;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
16;21100426604;"20th AIAA International Space Planes and Hypersonic Systems and Technologies Conference, 2015";conference and proceedings;"-";0,228;-;11;0;107;0;72;106;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
17;13750;"JBIS - Journal of the British Interplanetary Society";journal;"0007084X";0,185;Q4;27;68;167;1382;67;142;0,48;20,32;15,57;0;14;United Kingdom;Western Europe;"British Interplanetary Society";"1968-1971, 1974-1990, 1992-1993, 1995-2022";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
18;27149;"Chinese Astronomy and Astrophysics";journal;"02751062";0,145;Q4;15;38;127;1286;43;127;0,35;33,84;25,58;0;1;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
19;21100448220;"SSS 2015 - 10th International Space Syntax Symposium";conference and proceedings;"-";0,129;-;12;0;155;0;46;154;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Software";"Computer Science"
20;5000157802;"Proceedings of the International Astronomical Union";book series;"17439221, 17439213";0,125;Q4;25;350;2207;4061;190;2155;0,11;11,60;33,62;2;14;United Kingdom;Western Europe;"Cambridge University Press";"2004-2021";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
21;27764;"Observatory";journal;"00297704";0,116;Q4;14;29;26;547;3;22;0,13;18,86;16,67;0;0;United Kingdom;Western Europe;"Rutherford Appleton Laboratory";"1996-2013, 2015, 2017-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
22;21100466475;"RINA, Royal Institution of Naval Architects - Smart Ship Technology 2016, Papers";conference and proceedings;"-";0,114;-;4;0;18;0;9;17;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
23;21100820867;"POF 2016 - 25th International Conference on Plastic Optical Fibres, Conference Proceedings";conference and proceedings;"-";0,104;-;3;0;67;0;10;66;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Radiation; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
