Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
20;11200153518;"Studies in Logic and the Foundations of Mathematics";book series;"0049237X";0,104;Q4;19;34;88;0;4;11;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1951-1961, 1963-1992, 1994-2003, 2006-2009";"Logic (Q4)";"Mathematics"
19;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,158;Q4;16;22;63;198;5;63;0,08;9,00;8,70;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
18;19700167702;"Notre Dame Journal of Formal Logic";journal;"00294527, 19390726";0,190;Q4;33;17;73;253;9;72;0,00;14,88;4,35;0;0;United States;Northern America;"Duke University Press";"1960-2023";"Logic (Q4)";"Mathematics"
17;4700152618;"Erkenntnis";journal;"15728420, 01650106";0,289;Q4;48;36;110;1028;29;110;0,15;28,56;7,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Philosophy (Q1); Logic (Q4)";"Arts and Humanities; Mathematics"
16;144951;"Studia Logica";journal;"15728730, 00393215";0,352;Q3;45;54;135;1156;45;135;0,39;21,41;19,05;0;0;Netherlands;Western Europe;"Springer Netherlands";"1953, 1955-1958, 1960-2002, 2004-2023";"History and Philosophy of Science (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
15;21100205762;"Journal of Applied Non-Classical Logics";journal;"19585780, 11663081";0,379;Q3;32;22;54;570;26;52;0,52;25,91;9,30;0;0;United States;Northern America;"Taylor and Francis Inc.";"1991-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
14;144635;"Algebra and Logic";journal;"00025232";0,421;Q3;28;37;115;424;23;115;0,18;11,46;32,35;0;0;United States;Northern America;"Springer New York";"1968-2022";"Logic (Q3); Analysis (Q4)";"Mathematics"
13;24618;"Algebra Universalis";journal;"14208911, 00025240";0,581;-;32;64;141;950;57;141;0,45;14,84;16,67;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q3)";"Mathematics"
12;28359;"Journal of Logic and Algebraic Programming";journal;"15678326";0,772;Q3;36;18;9;505;7;9;0,78;28,06;23,53;0;0;United States;Northern America;"Elsevier Inc.";"2001-2014";"Software (Q1); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2); Logic (Q3)";"Computer Science; Mathematics"
11;24577;"Mathematical Logic Quarterly";journal;"09425616, 15213870";0,834;Q2;28;70;139;881;65;139;0,48;12,59;8,70;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1955-2023";"Logic (Q2)";"Mathematics"
10;25301;"Bulletin of Symbolic Logic";journal;"10798986";0,885;Q2;40;16;43;556;41;43;0,55;34,75;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
9;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,897;Q2;57;42;112;1152;133;107;0,67;27,43;10,67;1;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Hardware and Architecture (Q1); Software (Q1); Theoretical Computer Science (Q1); Logic (Q2)";"Arts and Humanities; Computer Science; Mathematics"
8;26529;"Fuzzy Sets and Systems";journal;"01650114";0,904;Q2;187;273;1020;5370;948;1008;0,86;19,67;18,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Artificial Intelligence (Q1); Logic (Q2)";"Computer Science; Mathematics"
7;91833;"Journal of Logic Programming";journal;"07431066";0,948;Q1;38;0;72;0;149;72;2,03;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2001";"Logic (Q1)";"Mathematics"
6;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";1,068;Q1;52;18;33;557;73;33;2,21;30,94;12,50;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computer Science (miscellaneous) (Q1); Logic (Q1); Theoretical Computer Science (Q1); Computational Mathematics (Q2)";"Computer Science; Mathematics"
5;24726;"Annals of Pure and Applied Logic";journal;"01680072";1,183;Q1;51;42;185;914;142;184;0,65;21,76;9,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972, 1974, 1983-2024";"Logic (Q1)";"Mathematics"
4;23974;"Journal of Symbolic Logic";journal;"00224812";1,193;Q1;47;98;332;1404;194;332;0,56;14,33;17,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
3;25207;"Archive for Mathematical Logic";journal;"14320665, 09335846";1,291;Q1;32;45;105;720;76;105;0,65;16,00;17,74;0;0;United States;Northern America;"Springer New York";"1988-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
2;24207;"Fuzzy Optimization and Decision Making";journal;"15732908, 15684539";;-;64;20;0;390;0;0;0,00;19,50;11,43;0;0;United States;Northern America;"Springer New York";"2002-2023";"Artificial Intelligence; Logic; Software";"Computer Science; Mathematics"
1;11200153539;"Studies in Logic and Practical Reasoning";book series;"15702464";;-;15;12;0;797;0;0;0,00;66,42;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2004, 2007";"Logic";"Mathematics"
