Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12071;"Revue du Marche Commun et de L'Union Europeenne";journal;"00352616";0,203;Q3;5;76;192;2130;16;192;0,09;28,03;31,34;0;0;France;Western Europe;"Editions Techniques et Economiques";"1979-1991, 1993-2012, 2015";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
2;28109;"Espace Geographique (discontinued)";journal;"00462497";0,177;Q3;20;26;74;802;23;73;0,19;30,85;26,32;1;0;France;Western Europe;"Editions Belin";"1976, 1978-1990, 1992-1994, 1996-2019";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
3;21323;"Flux";journal;"11542721";0,139;Q3;15;32;80;473;14;70;0,09;14,78;34,38;0;0;France;Western Europe;"Association Metropolis";"1996-1998, 2002-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
4;144792;"Geographie Economie Societe";journal;"1295926X";0,139;Q3;18;25;64;943;14;64;0,11;37,72;43,33;1;0;France;Western Europe;"Lavoisier";"2004-2023";"Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
5;27490;"Bulletin de L'Association de Geographes Francais (discontinued)";journal;"00045322";0,137;Q3;10;40;132;426;12;126;0,13;10,65;32,50;0;0;France;Western Europe;"Association de Geographes Francais";"1978-2019";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
6;27464;"Annales de Geographie";journal;"00034010";0,128;Q3;20;29;97;736;8;94;0,06;25,38;33,33;4;0;France;Western Europe;"Armand Colin Paris";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
7;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,127;Q3;21;26;114;1193;17;112;0,15;45,88;70,37;4;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q2); Geography, Planning and Development (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
8;12603;"Revue de Geographie Alpine";journal;"00351121";0,119;Q4;18;22;73;279;7;66;0,11;12,68;33,33;0;0;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
9;24160;"OECD observer. Organisation for Economic Co-operation and Development, The";journal;"00297054";0,109;Q4;13;35;155;93;10;145;0,05;2,66;26,47;0;0;France;Western Europe;"OECD";"1970, 1973-2019";"Geography, Planning and Development (Q4)";"Social Sciences"
10;26804;"Espace-Populations-Societes";journal;"07557809";0,108;Q4;15;31;102;603;7;96;0,08;19,45;48,65;2;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"1983-2022";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
11;28735;"Geographie et Cultures";book series;"11650354";0,103;Q4;10;18;110;391;10;101;0,04;21,72;52,63;1;0;France;Western Europe;"Pepper-L'Harmattan";"1996-2007, 2013-2015";"Cultural Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
12;29105;"Herodote";journal;"0338487X";0,101;Q4;11;51;40;625;5;35;0,13;12,25;31,91;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979, 1984, 1986, 1988, 2006-2019";"Geography, Planning and Development (Q4)";"Social Sciences"
13;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,101;Q4;8;12;36;485;1;32;0,00;40,42;30,00;0;0;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
14;30919;"Travaux - Institute de Geographie de Reims";journal;"00487163";0,101;Q4;4;18;29;398;0;27;0,00;22,11;65,00;0;0;France;Western Europe;"Universite de Reims";"1970, 1976, 1979-1988, 1990-1991, 1993-1996, 1998, 2001-2004, 2006-2007";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
15;14394;"Etudes Rurales";journal;"00142182";0,100;Q4;14;27;81;464;2;81;0,02;17,19;40,00;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); History (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
16;28715;"Geographie";journal;"16274911";0,100;Q4;2;86;83;621;1;77;0,00;7,22;20,73;0;0;France;Western Europe;"Societe de Geographie";"2000-2007, 2009";"Geography, Planning and Development (Q4)";"Social Sciences"
17;17600155119;"Histoire Urbaine";journal;"16280482";0,100;Q4;9;27;82;1481;1;77;0,02;54,85;58,06;4;0;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"Geography, Planning and Development (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
18;7200153147;"Territoire en Mouvement";journal;"19544863";0,100;Q4;8;36;63;653;0;56;0,00;18,14;48,00;0;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"2006-2008, 2011-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
