Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19500157014;"IEEE 3rd International Conference on Biometrics: Theory, Applications and Systems, BTAS 2009";conference and proceedings;"-";0,564;-;23;0;76;0;185;74;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Computational Theory and Mathematics; Computer Vision and Pattern Recognition";"Biochemistry, Genetics and Molecular Biology; Computer Science"
2;21100223801;"10th Int. Conference on Bioinformatics - 1st ISCB Asia Joint Conference 2011, InCoB 2011/ISCB-Asia 2011: Computational Biology - Proceedings from Asia Pacific Bioinformatics Network (APBioNet)";conference and proceedings;"-";0,329;-;12;0;27;0;22;26;0,81;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Artificial Intelligence; Biotechnology; Computational Theory and Mathematics; Computer Science Applications; Genetics; Software";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
3;21100197307;"2011 International Joint Conference on Biometrics, IJCB 2011";conference and proceedings;"-";0,250;-;31;0;107;0;143;106;1,34;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology";"Biochemistry, Genetics and Molecular Biology"
4;19900193263;"IEEE SSCI 2011 - Symposium Series on Computational Intelligence - CIBIM 2011: 2011 IEEE Workshop on Computational Intelligence in Biometrics and Identity Management";conference and proceedings;"-";0,178;-;10;0;25;0;24;24;0,96;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biotechnology; Computational Theory and Mathematics";"Biochemistry, Genetics and Molecular Biology; Computer Science"
5;19700201148;"2010 IEEE International Conference on Robotics and Biomimetics, ROBIO 2010";conference and proceedings;"-";0,177;-;19;0;308;0;199;306;0,65;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biotechnology; Human-Computer Interaction";"Biochemistry, Genetics and Molecular Biology; Computer Science"
6;19700181315;"Emerging Techniques and Challenges for Hand-Based Biometrics, ETCHB 2010";conference and proceedings;"-";0,177;-;9;0;20;0;19;18;0,95;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
7;21000195615;"IEEE Symposium on Biological Data Visualization 2011, BioVis 2011 - Proceedings";conference and proceedings;"-";0,169;-;6;0;22;0;10;20;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Computer Vision and Pattern Recognition; Information Systems";"Biochemistry, Genetics and Molecular Biology; Computer Science"
8;19700183100;"Proceedings 2010 IEEE 5th International Conference on Bio-Inspired Computing: Theories and Applications, BIC-TA 2010";conference and proceedings;"-";0,159;-;16;0;302;0;107;300;0,35;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Computational Theory and Mathematics; Electrical and Electronic Engineering";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
9;20500195005;"ICONN 2010 - Proceedings of the 2010 International Conference on Nanoscience and Nanotechnology";conference and proceedings;"-";0,139;-;5;0;115;0;19;113;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
10;19500157414;"46th Annual Rocky Mountain Bioengineering Symposium and 46th International ISA Biomedical Sciences Instrumentation Symposium 2009";conference and proceedings;"-";0,137;-;5;0;78;0;17;76;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
11;21000196002;"2011 International Conference on Hand-Based Biometrics, ICHB 2011 - Proceedings";conference and proceedings;"-";0,133;-;12;0;51;0;22;49;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology";"Biochemistry, Genetics and Molecular Biology"
12;21100201942;"6th Baltic Conference on Food Science and Technology: Innovations for Food Science and Production, FOODBALT-2011 - Conference Proceedings";conference and proceedings;"-";0,123;-;9;0;41;0;8;39;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biotechnology; Food Science; Organic Chemistry";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
13;19700194011;"ISOB 2011 - Proceedings of the 1st International Symposium ISOB 2011 - Proceedings of the 1st International Symposium on Bioengineering";conference and proceedings;"-";0,123;-;2;0;41;0;4;40;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
14;21100793996;"2008 IEEE International Conference on Robotics and Biomimetics, ROBIO 2008";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biotechnology; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
15;21100241685;"International Conference on Bioinformatics, Computational Biology, Genomics and Chemoinformatics 2010, BCBGC 2010";conference and proceedings;"-";0,116;-;1;0;18;0;2;16;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Genetics";"Biochemistry, Genetics and Molecular Biology"
16;20500195122;"Technical Proceedings of the 2011 NSTI Nanotechnology Conference and Expo, NSTI-Nanotech 2011";conference and proceedings;"-";0,114;-;11;0;423;0;60;421;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering; Ceramics and Composites; Electrical and Electronic Engineering; Hardware and Architecture; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
17;19500157312;"3rd International Conference on Bioinformatics and Biomedical Engineering, iCBBE 2009";conference and proceedings;"-";0,110;-;14;0;1622;0;175;1620;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Engineering"
18;19500157102;"4th International Multi-Conference on Computing in the Global Information Technology, ICCGI 2009";conference and proceedings;"-";0,109;-;8;0;47;0;17;45;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Computational Theory and Mathematics; Computer Networks and Communications; Software";"Biochemistry, Genetics and Molecular Biology; Computer Science"
19;19700188210;"2010 17th Iranian Conference of Biomedical Engineering, ICBME 2010 - Proceedings";conference and proceedings;"-";0,108;-;10;0;121;0;22;119;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Information Systems; Physiology; Signal Processing";"Biochemistry, Genetics and Molecular Biology; Computer Science"
20;19900193680;"2011 International Workshop on Biophotonics, BIOPHOTONICS 2011";conference and proceedings;"-";0,107;-;5;0;72;0;8;71;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Biophysics; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Engineering"
21;21100241684;"International Conference on Bioinformatics, Computational Biology, Genomics and Chemoinformatics 2009, BCBGC 2009";conference and proceedings;"-";0,107;-;2;0;17;0;1;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Genetics";"Biochemistry, Genetics and Molecular Biology"
22;21100258603;"Physics, Chemistry and Application of Nanostructures - Proceedings of the International Conference, NANOMEETING 2009";conference and proceedings;"-";0,107;-;3;0;60;0;1;58;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Biotechnology";"Biochemistry, Genetics and Molecular Biology"
23;19700172201;"8th World Congress of Chemical Engineering: Incorporating the 59th Canadian Chemical Engineering Conference and the 24th Interamerican Congress of Chemical Engineering";conference and proceedings;"-";0,106;-;5;0;622;0;24;622;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Chemical Health and Safety; Process Chemistry and Technology; Renewable Energy, Sustainability and the Environment";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy"
24;19700181319;"Technical Proceedings of the 2009 NSTI Nanotechnology Conference and Expo, NSTI-Nanotech 2009";conference and proceedings;"-";0,105;-;6;0;168;0;11;167;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomaterials; Biomedical Engineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
25;21100197303;"Proceedings - 2011 2nd International Conference on Innovations in Bio-Inspired Computing and Applications, IBICA 2011";conference and proceedings;"-";0,104;-;12;0;98;0;25;96;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Computational Theory and Mathematics; Computer Science Applications";"Biochemistry, Genetics and Molecular Biology; Computer Science"
26;19700175242;"Proceedings of the ASME Summer Bioengineering Conference 2009, SBC2009";conference and proceedings;"-";0,104;-;4;0;660;0;20;656;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
27;19700173317;"2010 International Conference on Biosciences, BioSciencesWorld 2010";conference and proceedings;"-";0,103;-;6;0;27;0;5;25;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry; Bioengineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
28;19700188219;"2010 International Conference on Enabling Science and Nanotechnology, ESciNano 2010 - Proceedings";conference and proceedings;"-";0,103;-;3;0;113;0;10;112;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology";"Biochemistry, Genetics and Molecular Biology"
29;21100197153;"2011 International Conference on Nanoscience, Technology and Societal Implications, NSTSI11";conference and proceedings;"-";0,103;-;6;0;60;0;5;58;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology";"Biochemistry, Genetics and Molecular Biology"
30;19400158559;"In Situ and On-Site Bioremediation-2009: Proceedings of the 10th International In Situ and On-Site Bioremediation Symposium";conference and proceedings;"-";0,103;-;3;0;415;0;5;413;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Waste Management and Disposal";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
31;21100289743;"Advances in Mass Data Analysis of Images and Signals in Medicine, Biotechnology, Chemistry and Food Industry - 6th International Conference, MDA 2011, Proceedings";conference and proceedings;"-";0,102;-;3;0;12;0;0;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Biotechnology; Chemistry (miscellaneous); Computational Theory and Mathematics; Computer Vision and Pattern Recognition; Medicine (miscellaneous); Signal Processing";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Medicine"
32;19700173323;"Proceedings of the ASME Summer Bioengineering Conference, SBC2008";conference and proceedings;"-";0,102;-;4;0;556;0;13;552;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
33;21100421716;"7th International Congress of Food Technologists, Biotechnologists and Nutritionists, Proceedings";conference and proceedings;"-";0,100;-;2;0;57;0;2;56;0,04;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
