Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";1,726;Q1;170;104;268;4478;668;261;2,35;43,06;22,14;38;0;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,520;Q1;105;336;825;11860;1369;810;1,50;35,30;25,20;18;0;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
3;27543;"International Journal of Earth Sciences";journal;"14373254, 14373262";1,231;Q1;109;88;218;5110;454;206;1,95;58,07;19,21;8;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
4;29466;"Hydrogeology Journal";journal;"14312174, 14350157";1,186;Q1;118;126;329;4473;558;318;1,31;35,50;19,52;42;0;Germany;Western Europe;"";"1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
5;51166;"Natural Hazards and Earth System Sciences";journal;"16849981, 15618633";0,936;Q1;125;131;269;4726;456;269;1,54;36,08;24,65;30;0;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
6;144827;"GPS Solutions";journal;"10805370";0,894;Q1;93;27;84;510;145;83;1,79;18,89;16,05;2;0;Germany;Western Europe;"Springer Nature";"1995, 1998-2024";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
7;4700152635;"Acta Geotechnica";journal;"18611125, 18611133";0,882;Q1;77;27;43;753;64;42;1,49;27,89;8,33;2;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
8;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,806;Q1;84;48;144;1185;164;139;1,00;24,69;18,82;4;0;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Earth and Planetary Sciences; Mathematics"
9;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,798;Q1;65;35;100;1512;138;96;1,34;43,20;21,70;4;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
10;4400151402;"Advances in Geosciences";journal;"16807340, 16807359";0,481;Q2;48;117;310;2103;247;303;0,74;17,97;24,24;25;0;Germany;Western Europe;"European Geosciences Union";"2003, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
11;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,374;Q2;42;58;103;2255;56;101;0,34;38,88;21,49;1;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
12;28105;"Erdkunde";journal;"00140015, 27025985";0,317;Q2;40;23;64;1159;47;63;0,67;50,39;26,32;7;0;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
13;65906;"ZFV - Zeitschrift fur Geodasie, Geoinformation und Landmanagement (discontinued)";journal;"16188950";0,255;Q2;15;53;153;516;23;148;0,17;9,74;6,59;0;0;Germany;Western Europe;"Wissner Verlag";"2002-2018";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
14;21100274252;"Journal of Applied Geodesy";journal;"18629016, 18629024";0,178;Q3;27;28;10;417;5;10;0,50;14,89;9,68;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
15;4900153504;"Geochronometria";journal;"17338387, 18971695";0,166;Q3;37;18;60;483;26;60;0,34;26,83;21,28;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2000-2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
16;28104;"Die Erde";journal;"00139998";0,161;Q3;29;18;66;879;20;57;0,25;48,83;35,00;0;0;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Energy (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Atmospheric Science (Q4); Ecology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
17;27324;"Visual Geosciences";journal;"16102924";0,159;Q3;10;12;6;313;6;6;0,00;26,08;14,29;1;0;Germany;Western Europe;"Springer Verlag";"2002-2006, 2008";"Earth and Planetary Sciences (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Earth and Planetary Sciences; Medicine"
18;144824;"Standort";journal;"01743635";0,111;Q4;7;31;132;189;2;108;0,02;6,10;37,78;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
19;39895;"Miscellanea Geographica";journal;"08676046, 20846118";0,100;Q4;16;31;38;310;2;38;0,05;10,00;55,26;0;0;Germany;Western Europe;"de Gruyter";"1984, 1986, 1988, 1990, 1992, 1994, 1996, 1998, 2002, 2006, 2008, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
20;17400154823;"Arabian Journal of Geosciences (discontinued)";journal;"18667538, 18667511";;-;75;11;0;397;0;0;0,00;36,09;18,18;0;0;Germany;Western Europe;"Springer Nature";"2008-2021";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
21;21100874193;"Berichte. Geographie und Landeskunde";journal;"21966184";;-;12;23;75;942;16;71;0,23;40,96;40,74;0;0;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"2013-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
22;12100154705;"Felsbau Magazin";journal;"18660134";;-;4;57;0;24;0;0;0,00;0,42;4,35;0;0;Germany;Western Europe;"Verlag Gluckauf";"2008-2011";"Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Energy; Environmental Science"
23;21100197121;"Geoscientific Model Development";journal;"1991959X, 19919603";;-;131;3;0;197;0;0;0,00;65,67;20,00;1;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2023";"Earth and Planetary Sciences (miscellaneous); Modeling and Simulation";"Earth and Planetary Sciences; Mathematics"
24;19900192002;"Zeitschrift der Deutschen Gesellschaft fur Geowissenschaften";journal;"18601804";;-;24;46;0;2346;0;0;0,00;51,00;21,82;1;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2008-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
