Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15049;"Biometrika";journal;"14643510, 00063444";2,620;Q1;132;81;239;1602;293;239;1,07;19,78;17,12;14;0;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
2;23261;"International Mathematics Research Notices";journal;"10737928, 16870247";2,102;Q1;75;114;211;2246;205;211;0,97;19,70;11,41;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;24487;"Proceedings of the London Mathematical Society";journal;"00246115, 1460244X";1,601;Q1;65;55;161;1292;124;161;0,73;23,49;13,10;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1865-1866, 1869, 1871, 1873-1902, 1904-1905, 1907-1915, 1917-1918, 1920-1940, 1942, 1945-1946, 1948-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;5800228226;"Journal of the Institute of Mathematics of Jussieu";journal;"14747480, 14753030";1,543;Q1;36;17;16;400;6;16;0,38;23,53;13,64;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
5;24483;"Journal of the London Mathematical Society";journal;"00246107, 14697750";1,404;Q1;64;105;340;1929;232;340;0,62;18,37;11,66;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1926-1969, 1972-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
6;26438;"Ergodic Theory and Dynamical Systems";journal;"14694417, 01433857";1,324;Q1;61;93;278;1919;217;278;0,77;20,63;18,49;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
7;26378;"Proceedings of the Royal Society of Edinburgh Section A: Mathematics";journal;"14737124, 03082105";1,178;Q1;63;76;221;1478;161;221;0,64;19,45;22,05;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
8;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";1,169;Q1;153;155;464;4119;699;462;1,41;26,57;12,79;1;0;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
9;25325;"Mathematical Proceedings of the Cambridge Philosophical Society";journal;"03050041, 14698064";1,153;Q1;47;80;222;1306;120;222;0,51;16,33;14,04;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1924-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
10;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";1,120;Q1;69;39;138;714;152;138;1,11;18,31;14,47;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
11;24481;"Bulletin of the London Mathematical Society";journal;"14692120, 00246093";1,109;Q1;49;94;237;1218;127;237;0,49;12,96;12,98;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
12;23152;"IMA Journal of Numerical Analysis";journal;"14643642, 02724979";1,075;Q2;72;31;101;742;97;101;0,92;23,94;18,64;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Applied Mathematics (Q1); Computational Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
13;13631;"American Statistician";journal;"00031305, 15372731";1,023;Q2;97;76;226;715;189;160;0,84;9,41;21,95;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
14;26308;"Quarterly Journal of Mathematics";journal;"00335606, 14643847";0,924;Q2;34;32;115;496;54;115;0,46;15,50;17,31;0;0;United Kingdom;Western Europe;"Oxford University Press";"1930-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
15;25200;"Nagoya Mathematical Journal";journal;"21526842, 00277630";0,909;Q2;34;32;115;542;86;115;0,64;16,94;11,76;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
16;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";0,854;Q2;121;55;131;905;166;130;1,18;16,45;16,67;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1); Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
17;23838;"Journal of Applied Probability";journal;"00219002";0,832;Q2;62;85;394;1315;177;388;0,53;15,47;18,12;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
18;5000157801;"Mathematical Structures in Computer Science";journal;"09601295, 14698072";0,819;Q2;46;24;76;582;94;74;1,02;24,25;17,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
19;24594;"Mathematical Methods in the Applied Sciences";journal;"10991476, 01704214";0,796;Q2;82;73;257;1461;194;255;0,76;20,01;22,12;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
20;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";0,751;Q2;193;198;529;6218;884;517;1,38;31,40;8,27;8;0;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
21;26448;"Experimental Mathematics";journal;"10586458, 1944950X";0,729;Q2;37;43;151;765;84;150;0,62;17,79;16,90;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
22;24927;"Dynamical Systems";journal;"14689367";0,704;Q2;34;21;61;441;49;60;0,76;21,00;11,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977, 1996-2023";"Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
23;18078;"Robotica";journal;"02635747, 14698668";0,702;Q2;73;67;200;1371;151;197;0,74;20,46;13,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
24;26585;"Glasgow Mathematical Journal";journal;"1469509X, 00170895";0,654;Q2;34;53;153;742;66;153;0,40;14,00;23,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
25;25255;"Journal of the Australian Mathematical Society";journal;"14467887";0,565;Q3;39;57;174;910;80;174;0,45;15,96;18,99;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1959-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
26;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,527;Q3;168;386;849;8118;861;841;1,09;21,03;18,49;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
27;25960;"Proceedings of the Edinburgh Mathematical Society";journal;"14643839, 00130915";0,447;Q3;36;51;144;774;56;144;0,34;15,18;18,52;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1883-1898, 1900-1907, 1909-1925, 1927-1942, 1945-1950, 1953-1954, 1956-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
28;59030;"Quaestiones Mathematicae";journal;"1727933X, 16073606";0,408;Q3;30;39;138;533;39;137;0,32;13,67;18,97;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
29;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,394;Q3;65;19;57;457;32;57;0,61;24,05;16,28;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Mathematics (miscellaneous) (Q3)";"Engineering; Materials Science; Mathematics"
30;25244;"Bulletin of the Australian Mathematical Society";journal;"00049727";0,385;Q3;46;97;311;1181;89;311;0,29;12,18;17,65;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
31;4700152860;"ANZIAM Journal";journal;"14461811, 14468735";0,271;Q3;31;45;120;722;30;120;0,24;16,04;16,90;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
32;145723;"Philosophia Mathematica";journal;"00318019";0,256;Q4;25;0;5;0;3;4;0,60;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Philosophy (Q1); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
33;100147319;"International Journal of Mathematical Education in Science and Technology";journal;"14645211, 0020739X";0,209;Q4;42;96;290;974;66;290;0,21;10,15;22,58;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Education (Q3); Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
34;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,199;-;24;11;26;376;10;26;0,00;34,18;11,11;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Geography, Planning and Development (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Demography (Q3)";"Agricultural and Biological Sciences; Social Sciences"
35;18000156706;"PRIMUS";journal;"19354053, 10511970";0,188;Q4;25;29;89;386;7;89;0,05;13,31;29,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
36;14452;"Simulation";journal;"17413133, 00375497";0,176;Q4;56;49;202;1096;47;193;0,21;22,37;14,91;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Modeling and Simulation (Q3); Computer Graphics and Computer-Aided Design (Q4); Mathematics (miscellaneous) (Q4); Software (Q4)";"Computer Science; Mathematics"
37;25097;"Mathematika";journal;"20417942, 00255793";0,143;Q4;30;15;73;200;8;73;0,00;13,33;23,53;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1954-2007, 2009-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
38;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,115;-;25;30;117;522;23;117;0,17;17,40;11,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
39;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,101;Q4;19;10;25;230;1;24;0,06;23,00;42,11;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Science Applications (Q4); Education (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
40;145621;"Teaching Mathematics and its Applications";journal;"14716976, 02683679";0,100;Q4;22;23;70;0;7;65;0,14;0,00;19,23;1;0;United Kingdom;Western Europe;"Oxford University Press";"1982-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
41;24535;"Acta Numerica";journal;"14740508, 09624929";;-;85;7;19;622;139;19;6,13;88,86;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Mathematics (miscellaneous); Numerical Analysis";"Mathematics"
42;5300152537;"International Mathematics Research Surveys";journal;"16871324, 16871308";;-;4;1;0;77;0;0;0,00;77,00;0,00;0;0;United Kingdom;Western Europe;"Hindawi Publishing Corporation";"2003, 2006, 2008";"Mathematics (miscellaneous)";"Mathematics"
