Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";0,274;Q2;14;32;104;1075;73;104;0,80;33,59;24,53;0;3;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
2;21100410000;"Meta";journal;"20673655";0,127;Q3;7;29;87;796;6;86;0,08;27,45;21,62;0;2;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Philosophy (Q3)";"Arts and Humanities"
3;16100154762;"Studia Phaenomenologica";journal;"20690061, 15825647";0,192;Q2;10;17;51;760;11;49;0,20;44,71;41,18;0;0;Romania;Eastern Europe;"Romanian Society for Phenomenology";"2001-2022";"Philosophy (Q2)";"Arts and Humanities"
4;21100810460;"Logos and Episteme";journal;"20693052, 20690533";0,269;Q2;7;19;87;540;25;87;0,34;28,42;0,00;0;1;Romania;Eastern Europe;"Gheorghe Zane Institute for Economic and Social Research, Romanian Academy, Iasi Branch";"2016-2023";"Philosophy (Q2)";"Arts and Humanities"
5;19700169886;"Journal of Philosophical Economics: Reflections on Economic and Social Issues";journal;"18432298, 18448208";0,113;Q3;4;8;27;357;11;26;0,39;44,63;20,00;0;1;Romania;Eastern Europe;"Editura ASE Bucuresti";"2017-2023";"Philosophy (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
6;21100811505;"Symposion";journal;"23926260, 1584174X";0,149;Q3;5;8;44;180;11;43;0,22;22,50;12,50;0;0;Romania;Eastern Europe;"Gheorghe Zane Institute for Economic and Social Research, Romanian Academy, Iasi Branch";"2014-2023";"Philosophy (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
7;21100202738;"Analele Universitatii din Craiova, Seria Filozofie";journal;"18418325";0,106;Q4;6;0;34;0;1;34;0,03;0,00;0,00;0;0;Romania;Eastern Europe;"Universitatea din Craiova";"2011-2019, 2021-2022";"Philosophy (Q4)";"Arts and Humanities"
8;21100239603;"Public Reason";journal;"20657285, 20658958";0,113;Q3;6;0;13;0;1;13;0,20;0,00;0,00;0;0;Romania;Eastern Europe;"Universitatea din Bucuresti";"2012-2021";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
9;21100244202;"Revue Roumaine de Philosophie";journal;"12205400";0,108;Q4;4;0;4;0;0;4;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2013-2020";"Philosophy (Q4)";"Arts and Humanities"
10;21100256129;"Societate si Politica";journal;"20677812, 18431348";0,102;Q4;4;0;16;0;0;16;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Universitatea de Vest Vasile Goldis din Arad";"2013-2022";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
