Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18795;"Water Research";journal;"00431354, 18792448";1,432;Q1;376;445;1232;10872;2253;1213;1,83;24,43;21,72;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
2;22226;"Forest Science";journal;"19383738, 0015749X";1,365;Q1;89;55;169;2148;214;168;1,19;39,05;13,14;0;0;United States;Northern America;"Oxford University Press";"1970, 1974-1976, 1978-1991, 1993-2023";"Ecological Modeling (Q1); Ecology (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;23274;"Ecological Modelling";journal;"18727026, 03043800";0,896;Q1;181;200;635;7611;702;628;1,07;38,06;15,62;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Ecological Modeling (Q1)";"Environmental Science"
4;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,759;Q1;133;244;776;8538;748;769;0,99;34,99;24,65;2;0;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Ecological Modeling (Q1); Environmental Engineering (Q1); Pollution (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science"
5;24563;"Water Environment Research";journal;"10614303, 15547531";0,756;Q2;85;142;397;11547;452;385;1,13;81,32;19,08;7;0;United States;Northern America;"";"1992-2023";"Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Ecological Modeling (Q2); Environmental Chemistry (Q2)";"Environmental Science"
6;23655;"Silva Fennica";journal;"22424075, 00375330";0,685;Q2;70;25;105;834;92;105;1,03;33,36;22,73;5;0;Finland;Western Europe;"Finnish Society of Forest Science";"1976, 1978, 1981-2023";"Forestry (Q1); Ecological Modeling (Q2)";"Agricultural and Biological Sciences; Environmental Science"
7;21564;"Environmetrics";journal;"1099095X, 11804009";0,597;Q2;68;59;138;1060;83;138;0,47;17,97;26,79;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Ecological Modeling (Q2); Statistics and Probability (Q3)";"Environmental Science; Mathematics"
8;22651;"Human and Ecological Risk Assessment (HERA)";journal;"10807039, 15497860";0,509;Q3;86;77;157;2182;131;157;0,66;28,34;19,40;34;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Ecological Modeling (Q3)";"Environmental Science"
9;21989;"Herpetological Journal";journal;"02680130";0,506;Q3;42;22;91;661;49;91;0,56;30,05;17,07;0;0;United Kingdom;Western Europe;"British Herpetological Society";"1987, 1994-2023";"Animal Science and Zoology (Q2); Ecological Modeling (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
10;23840;"Boreal Environment Research";journal;"12396095";0,272;Q3;63;36;73;1260;36;73;0,52;35,00;34,52;0;0;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Ecological Modeling (Q3); Pollution (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
11;23295;"Environmental Modelling and Software";journal;"18736726, 13648152";0,251;Q4;167;45;142;1064;50;139;0,38;23,64;22,99;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Environmental Engineering (Q3); Software (Q3); Ecological Modeling (Q4)";"Computer Science; Environmental Science"
12;23269;"Computers, Environment and Urban Systems";journal;"01989715";0,240;Q4;112;29;89;586;34;89;0,39;20,21;22,45;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Ecological Modeling (Q4)";"Environmental Science; Social Sciences"
13;21100456149;"2nd AIAA, Theoretical Fluid Mechanics Meeting";conference and proceedings;"-";0,131;-;6;0;28;0;9;27;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Ecological Modeling";"Environmental Science"
14;23272;"Developments in Environmental Modelling";book series;"01678892";0,101;Q4;13;0;15;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1987-1988, 1990, 1998, 2001-2002, 2011-2012, 2014-2017, 2019";"Ecological Modeling (Q4)";"Environmental Science"
15;21100325140;"Engineering Approaches to Ecosystem Restoration";conference and proceedings;"-";0,100;-;5;0;194;0;0;193;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ecological Modeling";"Environmental Science"
