Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,015;Q1;161;440;1199;11115;2751;1195;2,40;25,26;31,69;23;0;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Analytical Chemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21744;"Planta Medica";journal;"14390221, 00320943";0,788;Q1;135;255;800;4751;1563;798;1,77;18,63;35,87;15;0;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,668;Q1;83;63;178;1319;261;178;1,37;20,94;38,46;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Plant Science (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;17067;"Phytomedicine";journal;"09447113, 1618095X";0,607;Q1;141;104;304;2710;525;294;1,54;26,06;36,14;9;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,606;Q1;80;28;161;534;206;110;1,05;19,07;31,82;9;0;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
6;21217;"Homeopathy";journal;"14754916, 14764245";0,508;Q1;42;44;129;614;130;96;1,00;13,95;39,22;2;0;Germany;Western Europe;"Thieme";"1998-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
7;34441;"BMC Complementary and Alternative Medicine";journal;"14726882";0,446;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
8;38012;"Journal of Alternative and Complementary Medicine";journal;"15577708, 10755535";0,426;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2021";"Complementary and Alternative Medicine (Q1)";"Medicine"
9;39279;"Alternative Medicine Review";journal;"10895159";0,422;Q1;98;35;138;2194;178;116;1,46;62,69;48,57;0;0;United States;Northern America;"Thorne Research Inc.";"1996-2012";"Complementary and Alternative Medicine (Q1)";"Medicine"
10;31458;"Acupuncture in Medicine";journal;"09645284, 17599873";0,350;Q1;54;58;107;721;89;74;0,66;12,43;20,93;10;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1992, 1996-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
11;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,346;Q1;28;10;44;315;41;43;0,82;31,50;20,93;0;0;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Complementary and Alternative Medicine (Q1); Anesthesiology and Pain Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
12;91371;"International Journal of Aromatherapy";journal;"09624562";0,296;Q1;30;36;118;471;30;97;0,18;13,08;51,52;1;0;France;Western Europe;"Essential Oil Resource Consultants";"1995-1998, 2000-2006";"Complementary and Alternative Medicine (Q1); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine"
13;4700151734;"Forschende Komplementarmedizin";journal;"16614127, 16614119";0,294;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1994-1997, 2002, 2006-2016";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
14;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,288;Q2;88;124;333;3274;170;331;0,51;26,40;37,67;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;38581;"Alternative Therapies in Health and Medicine";journal;"10786791";0,285;Q2;76;79;351;2047;303;259;0,92;25,91;42,59;0;0;United States;Northern America;"InnoVision Communications";"1995-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
16;21100805354;"GeroScience";journal;"25092715, 25092723";0,277;-;87;0;32;0;20;31;0,69;0,00;0,00;0;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;27717;"Holistic Nursing Practice";journal;"08879311, 15505138";0,274;Q2;43;52;129;974;77;124;0,57;18,73;84,04;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
18;18134;"American Journal of Chinese Medicine";journal;"0192415X, 17936853";0,272;Q2;79;92;221;2325;192;220;0,77;25,27;33,85;0;0;Singapore;Asiatic Region;"World Scientific";"1974-1977, 1979-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
19;30406;"Journal of the American Osteopathic Association, The";journal;"00986151";0,256;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Osteopathic Association";"1945-2021";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
20;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,248;Q2;51;46;142;485;86;142;0,67;10,54;30,51;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3); Analytical Chemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;93592;"Advances in Mind-Body Medicine";journal;"14703556";0,236;Q2;27;18;110;512;45;51;0,32;28,44;50,00;0;0;United States;Northern America;"InnoVision Communications";"1996-2005, 2007-2009, 2012-2022";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
22;21100802746;"Physiology International";journal;"2498602X";0,235;-;36;23;69;716;28;69;0,53;31,13;22,95;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q4)";"Medicine"
23;26094;"American Journal of Clinical Hypnosis";journal;"21600562, 00029157";0,233;Q2;32;26;85;778;38;72;0,51;29,92;33,33;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1958-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
24;19832;"Sleep and Hypnosis";journal;"13021192";0,210;Q2;23;23;70;520;29;60;0,45;22,61;40,00;0;0;Turkey;Middle East;"Kure Iletisim Grubu A.S.";"2000-2013, 2015-2020";"Complementary and Alternative Medicine (Q2); Clinical Psychology (Q3)";"Medicine; Psychology"
25;144617;"Complementary Therapies in Clinical Practice";journal;"17443881";0,202;Q2;63;36;108;1021;57;88;0,62;28,36;64,29;2;0;United Kingdom;Western Europe;"Churchill Livingstone";"2005-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
26;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";0,200;Q3;33;28;81;608;15;78;0,12;21,71;47,22;0;0;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,195;Q3;16;68;257;968;37;216;0,16;14,24;21,21;1;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Manual Therapy (Q2); Complementary and Alternative Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
28;12446;"Deutsche Zeitschrift fur Akupunktur (discontinued)";journal;"04156412, 14394359";0,188;Q3;11;44;134;429;12;107;0,12;9,75;17,24;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1984-2017, 2021";"Complementary and Alternative Medicine (Q3); Neurology (clinical) (Q3)";"Medicine"
29;81345;"Clinical Acupuncture and Oriental Medicine";journal;"14611449";0,185;Q3;13;0;93;0;36;80;0,55;0,00;0,00;0;0;United States;Northern America;"Churchill Livingstone";"1999-2003";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
30;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,173;Q3;31;21;65;483;7;59;0,07;23,00;72,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Complementary and Alternative Medicine (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
31;29872;"Integrative Cancer Therapies";journal;"1552695X, 15347354";0,170;Q3;71;42;131;2005;58;118;0,44;47,74;46,15;2;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Complementary and Alternative Medicine (Q3); Oncology (Q3)";"Medicine"
32;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,156;Q3;64;37;117;938;24;102;0,22;25,35;41,03;1;0;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Alternative Medicine (Q3); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
33;60399;"Scientific Review of Alternative Medicine";journal;"10950656";0,142;Q3;11;15;67;443;15;35;0,26;29,53;9,09;0;0;United States;Northern America;"Prometheus Books Inc.";"2000-2007";"Complementary and Alternative Medicine (Q3)";"Medicine"
34;92944;"Alternative and Complementary Therapies";journal;"15579085, 10762809";0,130;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2021";"Complementary and Alternative Medicine (Q3)";"Medicine"
35;21412;"Zeitschrift fur Phytotherapie : offizielles Organ der Ges. f. Phytotherapie e.V";journal;"0722348X";0,130;Q3;13;49;136;779;15;103;0,11;15,90;24,44;0;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1982, 1985-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;91718;"Schweizerische Zeitschrift fur GanzheitsMedizin";journal;"10150684";0,129;Q3;8;31;58;646;13;57;0,22;20,84;37,84;0;0;Switzerland;Western Europe;"S. Karger AG";"2002-2017";"Complementary and Alternative Medicine (Q3)";"Medicine"
37;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,127;Q3;36;281;633;2763;78;633;0,13;9,83;38,10;0;0;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;72755;"Phytomedica";journal;"09723293";0,124;Q4;4;21;47;266;3;47;0,00;12,67;12,50;0;0;India;Asiatic Region;"Society of Phytomedica";"1999-2008";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;19900191820;"Journal of Evidence-Based Complementary and Alternative Medicine";journal;"21565872, 21565899";0,120;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1995, 2013-2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
40;144834;"Journal of Traditional Chinese Medicine";journal;"02552922";0,120;Q4;35;91;208;181;33;208;0,09;1,99;38,07;0;0;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1996-2023";"Medicine (miscellaneous) (Q3); Complementary and Alternative Medicine (Q4)";"Medicine"
41;25425;"Journal of Herbs, Spices and Medicinal Plants";journal;"15403580, 10496475";0,113;Q4;34;7;139;875;28;137;0,13;125,00;38,89;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;69812;"Thermology International";journal;"1560604X";0,107;Q4;16;15;25;1301;14;23;0,56;86,73;28,13;0;0;Austria;Western Europe;"";"2002-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
43;21100258397;"Journal of integrative medicine";journal;"20954964";0,103;-;46;164;110;464;3;110;0,03;2,83;35,90;4;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2013-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
44;78263;"Journal of Sports Chiropractic and Rehabilitation";journal;"10841288";0,103;Q4;6;0;18;0;1;9;0,00;0,00;0,00;0;0;United States;Northern America;"Atwood Publishing";"1996-2001";"Complementary and Alternative Medicine (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
45;19700175258;"Journal of Chiropractic Humanities";journal;"15563499";0,102;Q4;14;7;11;65;0;11;0,00;9,29;28,57;0;0;United States;Northern America;"Elsevier Inc.";"1993-1999, 2001, 2004-2023";"Chiropractics (Q4); Complementary and Alternative Medicine (Q4)";"Health Professions; Medicine"
46;50099;"Journal of Orthomolecular Medicine";journal;"08344825";0,102;Q4;14;24;69;634;1;50;0,00;26,42;19,05;0;0;Canada;Northern America;"Canadian Schizophrenia Foundation";"1988-2015, 2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
47;16854;"Medicina Clinica e Termale";journal;"11239395";0,101;Q4;6;0;40;0;1;33;0,03;0,00;0,00;0;0;Italy;Western Europe;"Edizione Selecta Medica";"1997-1998, 2001-2003, 2005-2006, 2008-2009";"Complementary and Alternative Medicine (Q4)";"Medicine"
48;62974;"Chinesische Medizin (discontinued)";journal;"09302786";0,100;Q4;4;25;66;102;2;52;0,05;4,08;30,00;0;0;Germany;Western Europe;"Springer International Publishing AG";"1999-2017, 2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
49;66743;"Journal of Chinese Medicine";journal;"01438042";0,100;Q4;10;27;77;197;0;55;0,00;7,30;18,75;0;0;United Kingdom;Western Europe;"Journal of Chinese Medicine";"2001-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
50;55924;"Akupunktur und Traditionelle Chinesische Medizin";journal;"16146891";;-;2;21;0;23;0;0;0,00;1,10;14,29;0;0;Germany;Western Europe;"Medizinisch Literarische Verlagsgesellschaft mbH";"2004-2006";"Complementary and Alternative Medicine; Neurology (clinical)";"Medicine"
51;144714;"Arztezeitschrift fur Naturheilverfahren und Regulationsmedizin";journal;"16148339";;-;3;57;0;426;0;0;0,00;7,47;20,69;0;0;Germany;Western Europe;"Medizinisch Literarische Verlagsgesellschaft mbH";"2004-2006";"Complementary and Alternative Medicine";"Medicine"
52;21100979268;"BMC Complementary Medicine and Therapies";journal;"26627671";;-;113;19;33;579;75;33;1,14;30,47;42,65;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2020-2023";"Complementary and Alternative Medicine";"Medicine"
53;145017;"Chinese Journal of Integrative Medicine";journal;"16720415";;-;44;2;11;14;4;11;0,36;7,00;13,33;0;0;China;Asiatic Region;"Chinese Journal of Integrated Traditional and Western Medicine Press";"1997-2001, 2003-2023";"Complementary and Alternative Medicine; Medicine (miscellaneous); Pharmacology (medical)";"Medicine"
54;59665;"Chinese Journal of Natural Medicines";journal;"18755364, 16723651";;-;50;89;0;1164;0;0;0,00;13,08;35,97;0;0;China;Asiatic Region;"China Pharmaceutical University";"2004-2023";"Complementary and Alternative Medicine; Drug Discovery; Medicine (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;21100814516;"Complementary Medicine Research";journal;"25042106, 25042092";;-;47;72;173;1020;101;115;0,74;14,17;26,87;5;0;Switzerland;Western Europe;"S. Karger AG";"2015, 2017-2023";"Complementary and Alternative Medicine";"Medicine"
56;21839;"Focus on Alternative and Complementary Therapies";journal;"14653753, 20427166";;-;14;24;0;474;0;0;0,00;19,75;46,15;0;0;United States;Northern America;"Wiley-Blackwell";"2004-2016";"Complementary and Alternative Medicine";"Medicine"
57;21101117187;"Integrative and Complementary Therapies";journal;"27683192, 27683206";;-;20;61;180;1106;18;171;0,12;18,13;38,89;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2022-2023";"Complementary and Alternative Medicine";"Medicine"
58;21100863052;"Journal of Evidence-Based Integrative Medicine";journal;"2515690X";;-;52;5;70;138;12;61;0,29;27,60;44,44;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Complementary and Alternative Medicine";"Medicine"
59;21101121923;"Journal of Integrative and Complementary Medicine";journal;"27683613, 27683605";;-;105;193;353;5456;506;269;1,43;28,27;38,38;31;0;United States;Northern America;"Mary Ann Liebert Inc.";"2022-2023";"Complementary and Alternative Medicine";"Medicine"
60;80593;"Journal of Medicinal Plants";journal;"27172058, 2717204X";;-;27;36;0;822;0;0;0,00;22,83;27,14;0;0;Iran;Middle East;"Institute of Medicinal Plants";"2004-2023";"Complementary and Alternative Medicine; Pharmacology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;63;198;822;61;186;0,22;13,05;29,34;0;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;21101039810;"Journal of Osteopathic Medicine";journal;"27023648";;-;58;108;406;1427;133;263;0,35;13,21;24,81;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy";"Health Professions; Medicine"
63;21100197966;"Medicina Naturista";journal;"15763080";;-;6;19;6;368;0;5;0,00;19,37;37,50;0;0;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Chiropractics; Complementary and Alternative Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
64;21248;"Osteopathische Medizin (discontinued)";journal;"16159071, 16118928";;-;4;40;0;209;0;0;0,00;5,23;21,88;0;0;Germany;Western Europe;"Elsevier GmbH";"2004-2017, 2021";"Complementary and Alternative Medicine";"Medicine"
65;21101176838;"Traditional and Kampo Medicine";journal;"20534515";;-;13;40;0;1161;0;0;0,00;29,03;21,97;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2014-2023";"Complementary and Alternative Medicine; Pharmacology (medical)";"Medicine"
