Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11300153736;"Annual Review of Pathology: Mechanisms of Disease";journal;"15534006, 15534014";12,280;Q1;147;20;57;3275;1341;57;17,24;163,75;32,76;3;0;United States;Northern America;"Annual Reviews Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
2;21100394875;"Cell Systems";journal;"24054720, 24054712";6,320;Q1;87;162;198;6271;1053;159;5,32;38,71;30,10;3;0;United States;Northern America;"Cell Press";"2015-2023";"Cell Biology (Q1); Histology (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;19684;"Criminology";journal;"17459125, 00111384";4,963;Q1;162;33;76;3087;535;75;5,57;93,55;40,26;12;0;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
4;20377;"Journal of Quantitative Criminology";journal;"07484518, 15737799";3,562;Q1;94;41;89;2650;458;87;4,75;64,63;26,60;15;0;United States;Northern America;"Springer New York";"1985-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
5;21100852993;"IntraVital";journal;"21659087, 21659079";2,754;Q1;6;0;7;0;29;7;4,50;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2013-2015";"Cell Biology (Q1); Histology (Q1); Pathology and Forensic Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;27085;"American Journal of Surgical Pathology";journal;"15320979, 01475185";2,531;Q1;240;200;641;6672;4003;592;6,24;33,36;42,30;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1); Surgery (Q1)";"Medicine"
7;14344;"Brain Pathology";journal;"10156305, 17503639";2,265;Q1;148;89;272;5191;1145;207;4,07;58,33;35,56;7;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
8;27062;"American Journal of Pathology";journal;"00029440, 15252191";2,139;Q1;305;242;920;11352;3771;839;3,84;46,91;40,47;9;0;United States;Northern America;"Elsevier Inc.";"1946-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
9;21100349562;"Aging and Disease";journal;"21525250";1,744;Q1;80;71;143;5826;807;140;5,58;82,06;42,01;0;0;United States;Northern America;"International Society on Aging and Disease";"2010-2023";"Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;18517;"Cytometry. Part A : the journal of the International Society for Analytical Cytology";journal;"15524922, 15524930";1,557;Q1;106;126;385;3845;1068;319;2,70;30,52;37,43;3;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;19625;"Crime and Delinquency";journal;"1552387X, 00111287";1,553;Q1;86;79;173;4395;430;173;2,30;55,63;34,59;41;0;United States;Northern America;"SAGE Publications Inc.";"1955-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
12;19664;"Criminal Justice and Behavior";journal;"15523594, 00938548";1,426;Q1;112;81;232;5393;646;229;2,58;66,58;46,28;25;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
13;36099;"Archives of Pathology and Laboratory Medicine";journal;"00039985";1,324;Q1;138;199;694;8453;2212;551;3,15;42,48;45,42;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1973-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Health Professions; Medicine"
14;14024;"Human Pathology";journal;"15328392, 00468177";1,304;Q1;155;352;913;8848;2737;832;3,08;25,14;38,30;17;0;United States;Northern America;"W.B. Saunders";"1970-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
15;144977;"Homicide Studies";journal;"10887679";1,211;Q1;54;15;53;869;99;51;1,30;57,93;40,43;4;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
16;18518;"Cytometry Part B - Clinical Cytometry";journal;"15524957, 15524949";1,042;Q1;69;64;186;2001;411;160;2,26;31,27;53,95;1;0;United States;Northern America;"Wiley-Liss Inc.";"2002-2023";"Pathology and Forensic Medicine (Q1); Histology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;13247;"Experimental and Molecular Pathology";journal;"10960945, 00144800";1,023;Q1;78;116;451;4980;1245;445;2,73;42,93;42,48;5;0;United States;Northern America;"Academic Press Inc.";"1962-1995, 1997-2023";"Pathology and Forensic Medicine (Q1); Clinical Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;26906;"Advances in Anatomic Pathology";journal;"10724109, 15334031";1,012;Q1;90;37;113;2956;336;111;2,71;79,89;38,38;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
19;27045;"American Journal of Clinical Pathology";journal;"19437722, 00029173";1,002;Q1;141;131;701;3897;1635;623;2,34;29,75;44,24;6;0;United States;Northern America;"Oxford University Press";"1945-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
20;18875;"Seminars in Diagnostic Pathology";journal;"19301111, 07402570";0,997;Q1;79;60;140;4405;405;124;2,93;73,42;47,06;1;0;United States;Northern America;"W.B. Saunders";"1984-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
21;16973;"Pathology";journal;"14653931, 00313025";0,944;Q1;78;161;454;4681;785;371;1,70;29,07;46,42;20;0;United States;Northern America;"Elsevier B.V.";"1969-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
22;22558;"Cardiovascular Pathology";journal;"10548807, 18791336";0,885;Q2;79;73;226;1886;489;215;2,39;25,84;34,81;1;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
23;12042;"Legal and Criminological Psychology";journal;"13553259, 20448333";0,863;Q2;63;28;85;1312;173;77;1,96;46,86;49,46;5;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Applied Psychology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Psychology"
24;20321;"International Journal of Offender Therapy and Comparative Criminology";journal;"0306624X, 15526933";0,818;Q2;73;94;277;5167;410;253;1,43;54,97;51,18;0;0;United States;Northern America;"SAGE Publications Inc.";"1966-2023";"Arts and Humanities (miscellaneous) (Q1); Applied Psychology (Q2); Pathology and Forensic Medicine (Q2)";"Arts and Humanities; Medicine; Psychology"
25;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,807;Q2;124;110;330;4219;718;325;2,10;38,35;41,90;8;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,765;Q2;80;139;354;3781;556;330;1,54;27,20;45,55;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Medical Laboratory Technology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Health Professions; Medicine"
27;26031;"Endocrine Pathology";journal;"15590097, 10463976";0,734;Q2;60;52;178;1623;421;167;2,44;31,21;38,27;2;0;United States;Northern America;"Humana Press";"1990-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;15500154704;"Head and Neck Pathology";journal;"1936055X, 19360568";0,722;Q2;67;83;238;2715;571;229;2,06;32,71;34,98;4;0;United States;Northern America;"Humana Press";"2007-2023";"Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Oncology (Q3)";"Medicine"
29;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,720;Q2;139;229;871;6980;1408;724;1,57;30,48;37,65;14;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Dentistry; Medicine"
30;19700174979;"International Journal of Physiology, Pathophysiology and Pharmacology (discontinued)";journal;"19448171";0,704;Q2;33;26;62;1218;136;61;2,36;46,85;33,71;0;0;United States;Northern America;"E-Century Publishing Corporation";"2009-2017, 2020-2021";"Pathology and Forensic Medicine (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;145553;"Forensic Science, Medicine, and Pathology";journal;"1547769X, 15562891";0,695;Q2;47;102;335;2266;453;279;1,24;22,22;38,66;12;0;United States;Northern America;"Springer";"2005-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
32;27769;"Journal of Forensic Sciences";journal;"00221198";0,686;Q2;112;272;887;7318;1356;845;1,43;26,90;43,02;52;0;United States;Northern America;"Wiley-Blackwell";"1961, 1963-2023";"Pathology and Forensic Medicine (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;27519;"International Journal of Gynecological Pathology";journal;"15387151, 02771691";0,650;Q2;87;85;263;2163;440;248;1,69;25,45;52,35;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Obstetrics and Gynecology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
34;14958;"Criminal Behaviour and Mental Health";journal;"09579664, 14712857";0,649;Q2;62;47;109;1322;163;99;1,05;28,13;51,77;10;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
35;27475;"Annals of Diagnostic Pathology";journal;"15328198, 10929134";0,642;Q2;66;78;220;2303;426;216;1,88;29,53;39,61;3;0;United States;Northern America;"W.B. Saunders";"1997-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
36;19900193970;"International Journal of Paleopathology";journal;"18799817";0,618;Q2;36;45;129;3106;223;128;1,15;69,02;49,59;1;0;United States;Northern America;"Elsevier Inc.";"2011-2023";"Archeology (arts and humanities) (Q1); Pathology and Forensic Medicine (Q2)";"Arts and Humanities; Medicine"
37;18778;"Violence and Victims";journal;"08866708";0,618;Q2;96;66;198;3544;265;198;0,94;53,70;64,78;0;0;United States;Northern America;"Springer Publishing Company";"1986-2023";"Law (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
38;29882;"Journal of Child Sexual Abuse";journal;"10538712, 15470679";0,615;Q2;52;59;164;2458;227;163;1,21;41,66;71,67;10;0;United States;Northern America;"Routledge";"1992-2023";"Clinical Psychology (Q2); Pathology and Forensic Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
39;22761;"Australian and New Zealand Journal of Criminology";journal;"00048658, 18379273";0,612;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1968-1988, 1990-2020";"Law (Q1); Pathology and Forensic Medicine (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
40;27047;"American Journal of Dermatopathology";journal;"15330311, 01931091";0,600;Q2;81;256;696;4999;869;529;1,09;19,53;47,84;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
41;17600155123;"International Journal of Clinical and Experimental Pathology (discontinued)";journal;"19362625";0,589;Q2;76;1409;4739;40270;8125;4711;1,49;28,58;41,60;0;0;United States;Northern America;"E-Century Publishing Corporation";"2009-2017";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
42;25129;"Journal of Environmental Pathology, Toxicology and Oncology";journal;"07318898";0,519;Q2;50;28;90;1844;149;90;1,27;65,86;46,90;0;0;United States;Northern America;"Begell House Inc.";"1984-1990, 1992-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;19700183129;"Clinical Medicine Insights: Pathology";journal;"11795557";0,518;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2010-2018";"Histology (Q3); Microbiology (medical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
44;17500155018;"Surgical Pathology Clinics";journal;"18759157, 18759181";0,510;Q3;33;58;148;3114;156;125;1,25;53,69;33,67;1;0;United States;Northern America;"W.B. Saunders";"2008-2023";"Surgery (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
45;17656;"Journal of the American Academy of Psychiatry and the Law";journal;"19433662, 10936793";0,500;Q3;65;101;308;2128;239;116;0,52;21,07;40,91;0;0;United States;Northern America;"American Academy of Psychiatry and the Law";"1997-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
46;21625;"International Journal of Surgical Pathology";journal;"10668969, 19402465";0,441;Q3;56;150;417;2672;471;350;1,06;17,81;44,72;1;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Anatomy (Q2); Surgery (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
47;15704;"Pediatric and Developmental Pathology";journal;"10935266, 16155742";0,441;Q3;69;72;221;1466;252;203;1,15;20,36;54,40;0;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Pediatrics, Perinatology and Child Health (Q2); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
48;18527;"Diagnostic Cytopathology";journal;"10970339, 87551039";0,424;Q3;73;206;600;4618;689;525;1,03;22,42;47,85;5;0;United States;Northern America;"Wiley-Liss Inc.";"1985-2023";"Histology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
49;19763;"Federal Probation";journal;"00149128";0,397;Q3;38;22;70;542;59;68;0,70;24,64;38,24;0;0;United States;Northern America;"Administrative Office of the United States Courts";"1974-1982, 1996-2022";"Law (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
50;27765;"Journal of Forensic Identification";journal;"0895173X";0,380;Q3;33;30;144;569;73;133;0,37;18,97;53,23;0;0;United States;Northern America;"International Association for Identification";"1996-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
51;27713;"American Journal of Forensic Medicine and Pathology";journal;"01957910, 1533404X";0,363;Q3;65;78;219;1752;202;209;0,77;22,46;35,49;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
52;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,344;Q3;62;119;303;2995;271;296;0,86;25,17;43,30;0;0;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Immunology (Q4); Immunology and Allergy (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
53;15507;"Journal of Forensic Psychology Practice";journal;"15228932, 15229092";0,340;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2000-2017";"Applied Psychology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology"
54;5300152704;"Journal of Forensic Nursing";journal;"15563693";0,330;Q3;29;38;105;716;67;89;0,54;18,84;69,41;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Law (Q2); Nursing (miscellaneous) (Q2); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing; Social Sciences"
55;21100258753;"Journal of the American Society of Cytopathology";journal;"22132945";0,307;Q3;22;38;153;913;91;139;0,64;24,03;52,55;1;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
56;21100215169;"Pathology Research International";journal;"2042003X";0,305;Q3;26;8;32;308;47;32;1,75;38,50;34,09;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2012-2018";"Pathology and Forensic Medicine (Q3)";"Medicine"
57;29469;"American Journal of Forensic Psychology";journal;"07331290";0,186;Q4;20;10;36;343;10;29;0,35;34,30;66,67;0;0;United States;Northern America;"American College of Forensic Psychology";"1991, 1996-2021";"Applied Psychology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Psychology"
58;4700152806;"Pathology Case Reviews";journal;"10829784";0,148;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2015";"Pathology and Forensic Medicine (Q4)";"Medicine"
59;21100369847;"Human Pathology: Case Reports";journal;"22143300";0,136;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2014-2021";"Pathology and Forensic Medicine (Q4)";"Medicine"
60;12471;"Diagnostic Molecular Pathology";journal;"10529551, 15334066";0,123;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2013, 2015";"Cell Biology (Q4); Molecular Biology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;21100925779;"Academic Forensic Pathology";journal;"19253621";;-;18;71;258;1621;56;219;0,18;22,83;54,48;16;0;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Pathology and Forensic Medicine";"Medicine"
62;21100869489;"Academic Pathology";journal;"23742895";;-;17;26;39;633;16;34;0,42;24,35;42,86;2;0;United States;Northern America;"Association of Pathology Chairs";"2014-2023";"Pathology and Forensic Medicine";"Medicine"
63;21100790704;"Analytical and Quantitative Cytopathology and Histopathology";journal;"2578742X";;-;37;43;153;1232;80;148;0,44;28,65;39,79;0;0;United States;Northern America;"Science Printers and Publishers Inc.";"2013-2021";"Cell Biology; Histology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;21100901148;"Current Pathobiology Reports";journal;"2167485X";;-;33;34;85;3128;140;85;1,59;92,00;42,31;2;0;United States;Northern America;"Springer US";"2013-2022";"Cancer Research; Cell Biology; Molecular Biology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;21101064808;"Human Pathology Reports";journal;"2772736X";;-;8;92;77;1384;20;72;0,23;15,04;40,64;1;0;United States;Northern America;"Elsevier Inc.";"2021-2023";"Pathology and Forensic Medicine";"Medicine"
66;21100877177;"Journal of the National Academy of Forensic Engineers";journal;"23793244, 23793252";;-;2;12;16;94;0;16;0,00;7,83;0,00;0;0;United States;Northern America;"National Academy of Forensic Engineers";"2016-2023";"Automotive Engineering; Building and Construction; Civil and Structural Engineering; Law; Pathology and Forensic Medicine; Safety, Risk, Reliability and Quality";"Engineering; Medicine; Social Sciences"
