Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;21100253111;"Parole de l'Orient";journal;"02588331";0,101;Q4;5;18;40;488;0;37;0,00;27,11;22,22;0;0;Lebanon;Middle East;"University Saint-Esprit";"2011-2015, 2017-2022";"Religious Studies (Q4)";"Arts and Humanities"
9;16400154772;"Bulletin de l'Institut Francais d'Archeologie Orientale du Caire";journal;"02550962";0,102;Q4;7;0;13;0;2;13;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Institut Francais d'Archeologie Orientale du Caire";"1969, 1975, 2002, 2004-2005, 2014-2016";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
8;21100903454;"Arab Media and Society";journal;"16877721";0,111;Q2;4;14;10;659;4;10;0,40;47,07;56,25;0;4;Egypt;Africa/Middle East;"American University in Cairo";"2018-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
7;21100897755;"Jordan Journal of Modern Languages and Literatures";journal;"19946953, 23048069";0,125;Q2;5;20;16;602;3;16;0,19;30,10;30,56;0;0;Jordan;Middle East;"Yarmouk University";"2018-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
6;5600153254;"Dirasat: Human and Social Sciences";journal;"10263721, 26636190";0,139;Q3;7;67;347;1107;11;347;0,02;16,52;29,79;0;11;Jordan;Middle East;"The University of Jordan";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
5;21100818509;"International Journal of Arabic-English Studies";journal;"16800982";0,140;Q1;7;25;34;849;6;34;0,17;33,96;47,06;0;3;Lebanon;Middle East;"Librairie du Liban Publishers";"2016-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
4;21100935073;"Alif";journal;"11108673";;-;2;8;0;267;0;0;0,00;33,38;50,00;0;0;Egypt;Africa/Middle East;"American University in Cairo";"2019-2023";"Communication; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
3;21101021865;"Egyptian Journal of Archaeological and Restoration Studies";journal;"20904940, 20904932";;-;4;18;0;700;0;0;0,00;38,89;33,33;0;3;Egypt;Africa/Middle East;"Sohag University Publishing Center";"2019-2023";"Archeology; Archeology (arts and humanities); Conservation; Cultural Studies; Management, Monitoring, Policy and Law";"Arts and Humanities; Environmental Science; Social Sciences"
2;21101042995;"Jordan Journal for History and Archaeology";journal;"19969546";;-;2;16;0;701;0;0;0,00;43,81;10,00;0;0;Jordan;Middle East;"Deanship of Academic Research, The University of Jordan";"2019-2023";"Archeology (arts and humanities); History";"Arts and Humanities"
1;21100943382;"Shedet";journal;"25369954, 23568704";;-;3;15;1;922;2;1;2,00;61,47;35,71;0;1;Egypt;Africa/Middle East;"";"2018-2023";"Archeology; Archeology (arts and humanities); Conservation; Museology";"Arts and Humanities; Social Sciences"
