Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100370017;"Lancet Haematology,The";journal;"23523026";4,196;Q1;93;124;373;1835;1593;148;3,59;14,80;40,08;0;61;United Kingdom;Western Europe;"Lancet Publishing Group";"2014-2023";"Hematology (Q1)";"Medicine"
2;26015;"Leukemia";journal;"08876924, 14765551";3,966;Q1;219;311;1095;11860;7048;759;6,58;38,14;38,70;26;197;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;17900156736;"Journal of Hematology and Oncology";journal;"17568722";3,231;Q1;144;135;433;11212;4026;426;10,29;83,05;40,64;11;120;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cancer Research (Q1); Hematology (Q1); Molecular Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;25473;"British Journal of Haematology";journal;"13652141, 00071048";1,844;Q1;208;689;1535;15448;4968;913;3,00;22,42;45,62;68;374;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1955-2023";"Hematology (Q1)";"Medicine"
5;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";1,639;Q1;144;322;974;9188;2554;514;2,40;28,53;39,51;25;112;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Hematology (Q1); Transplantation (Q1)";"Medicine"
6;20186;"Transfusion";journal;"00411132, 15372995";1,358;Q1;150;546;1408;15486;3533;1172;2,29;28,36;46,55;34;85;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
7;28668;"Acta Oncologica";journal;"1651226X, 0284186X";1,210;Q1;119;283;801;9231;2320;636;3,09;32,62;47,63;0;227;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
8;25963;"Haemophilia";journal;"13518216, 13652516";1,151;Q1;104;220;755;5376;1400;474;1,83;24,44;49,14;24;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Genetics (clinical) (Q2)";"Medicine"
9;28711;"Annals of Oncology";journal;"15698041, 09237534";1,039;Q2;294;335;1451;10108;12791;977;8,48;30,17;38,88;116;283;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
10;20648;"Thrombosis Research";journal;"00493848, 18792472";1,035;Q2;128;314;1083;10760;2576;809;2,33;34,27;39,67;20;140;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Hematology (Q2)";"Medicine"
11;21380;"Vox Sanguinis";journal;"14230410, 00429007";1,019;Q2;93;105;318;2978;751;308;2,30;28,36;53,90;13;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952, 1954, 1956-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
12;25948;"European Journal of Haematology";journal;"16000609, 09024441";0,941;Q2;95;141;522;4791;1208;489;2,29;33,98;39,25;12;74;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
13;21100459104;"Experimental Hematology and Oncology";journal;"21623619";0,941;Q2;42;31;94;1280;305;92;3,66;41,29;39,77;0;24;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;19700174994;"Expert Review of Hematology";journal;"17474086, 17474094";0,934;Q2;55;107;329;8418;859;299;2,62;78,67;43,90;5;52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Hematology (Q2)";"Medicine"
15;13047;"Platelets";journal;"13691635, 09537104";0,901;Q2;80;142;371;5603;1177;352;3,25;39,46;43,38;6;38;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
16;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";0,886;Q2;102;545;1369;14619;2242;797;1,69;26,82;44,11;22;384;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;20645;"Thrombosis Journal";journal;"14779560";0,841;Q2;50;23;109;969;306;107;2,38;42,13;24,61;1;9;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Hematology (Q2)";"Medicine"
18;26017;"Leukemia Research";journal;"18735835, 01452126";0,780;Q2;96;147;568;4021;1189;507;2,07;27,35;43,10;5;111;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Hematology (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,729;Q2;67;167;430;4146;732;308;1,60;24,83;48,23;6;43;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;25979;"Hematological Oncology";journal;"10991069, 02780232";0,728;Q2;54;119;307;3095;618;263;2,07;26,01;47,52;5;91;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;26087;"Transfusion Medicine";journal;"09587578, 13653148";0,648;Q2;65;92;233;1988;345;184;1,62;21,61;52,82;13;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Hematology (Q2)";"Medicine"
22;21100803362;"BMC Hematology";journal;"20521839";0,500;Q3;24;12;88;286;140;87;1,61;23,83;18,64;1;3;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2019";"Hematology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,464;Q3;48;57;158;1475;197;138;1,16;25,88;56,12;2;35;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
24;21100228140;"Leukemia Research Reports";journal;"22130489";0,460;Q3;16;27;68;411;77;63;0,90;15,22;44,78;0;22;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Hematology (Q3); Oncology (Q3)";"Medicine"
25;26074;"Transfusion and Apheresis Science";journal;"14730502, 18781683";0,452;Q3;64;182;534;5009;705;462;1,19;27,52;45,88;9;39;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Hematology (Q3)";"Medicine"
26;24995;"Hematology";journal;"10245332, 16078454";0,448;Q3;50;99;306;3360;440;304;1,51;33,94;49,54;6;53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Hematology (Q3)";"Medicine"
27;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,365;Q3;60;86;318;2162;278;244;0,77;25,14;35,43;3;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hematology (Q3); Nephrology (Q3)";"Medicine"
28;21100258635;"Journal of Lymphoedema";journal;"17507235";0,205;Q4;10;13;35;226;21;29;0,80;17,38;56,10;0;6;United Kingdom;Western Europe;"Wounds UK";"2011-2022";"Hematology (Q4)";"Medicine"
29;21100854905;"International Journal of Hematologic Oncology";journal;"20451393";0,198;Q4;1;0;1;0;1;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Pharmacology (medical) (Q3); Hematology (Q4); Oncology (Q4)";"Medicine"
30;21100207641;"European Oncology and Haematology";journal;"20455275, 20455283";0,139;Q4;8;17;71;593;15;38;0,23;34,88;42,86;0;11;United Kingdom;Western Europe;"Touch Digital Media";"2012-2020";"Hematology (Q4); Oncology (Q4)";"Medicine"
31;21101058433;"Plasmatology";journal;"26348535";;-;12;5;23;87;56;23;2,00;17,40;33,33;0;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"2021-2023";"Hematology";"Medicine"
