Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
308;25153;"Missouri Journal of Mathematical Sciences";journal;"08996180, 10852581";0,100;Q4;12;24;68;191;4;61;0,06;7,96;16,67;0;0;United States;Northern America;"Central Missouri State University";"2001-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
307;14505;"Moscow University Mechanics Bulletin";journal;"00271330, 19348452";0,100;Q4;9;33;27;295;1;27;0,04;8,94;36,11;0;0;United States;Northern America;"Pleiades Publishing";"1973-1987, 1989, 2007-2023";"Mathematics (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
306;59764;"Vestnik Sankt-Peterburgskogo Universiteta. Ser 1. Matematika Mekhanika Astronomiya";journal;"10253106";0,100;Q4;10;0;67;0;5;67;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Leningradskogo Universiteta";"1991-1996, 1998-2005";"Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
305;21100200801;"Vestnik St. Petersburg University: Mathematics";journal;"19347855, 10634541";0,100;Q4;13;49;47;508;0;47;0,00;10,37;15,52;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
304;27443;"Bollettino della Unione Matematica Italiana A";journal;"03924033";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Zanichelli Editore SpA";"1996-2007";"Mathematics (miscellaneous) (Q4)";"Mathematics"
303;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";0,101;Q4;9;17;19;580;0;19;0,00;34,12;16,67;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
302;6500153223;"BSHM Bulletin";journal;"17498430";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2018";"Education (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
301;19200156953;"Malaysian Journal of Mathematical Sciences";journal;"18238343";0,101;Q4;18;26;16;363;4;16;0,25;13,96;19,30;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
300;11600153445;"Journal of Mathematics and the Arts";journal;"17513480, 17513472";0,103;Q4;12;14;25;198;6;25;0,24;14,14;47,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q2); Computer Graphics and Computer-Aided Design (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Mathematics"
299;145260;"Divulgaciones Matematicas";journal;"13152068";0,104;Q4;9;20;53;246;6;52;0,03;12,30;11,43;0;0;Venezuela;Latin America;"Universidad del Zulia";"2002-2008";"Mathematics (miscellaneous) (Q4)";"Mathematics"
298;23962;"Journal of Online Mathematics and its Applications";journal;"19356439";0,104;Q4;7;0;40;0;5;39;0,07;0,00;0,00;0;0;United States;Northern America;"Mathematical Association of America";"2001-2007";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
297;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,106;Q4;17;39;38;989;2;38;0,00;25,36;19,30;0;0;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
296;21100258739;"Revue d'Histoire des Mathematiques";journal;"1777568X, 1262022X";0,107;Q4;8;9;27;324;4;22;0,00;36,00;50,00;0;0;France;Western Europe;"Societe Mathematique de France";"2005-2021";"History (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
295;145103;"Nexus Network Journal";journal;"15224600";0,109;Q4;22;21;65;330;12;59;0,16;15,71;33,33;0;0;United States;Northern America;"Kim Williams";"2004-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Mathematics"
294;6000195382;"WIT Transactions on Engineering Sciences";journal;"17433533";0,109;-;20;90;271;1071;28;264;0,10;11,90;13,71;0;0;United Kingdom;Western Europe;"WITPress";"2006-2014, 2017-2022";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mathematics (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Mathematics"
293;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,111;Q4;17;16;34;238;3;34;0,25;14,88;26,09;0;0;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
292;25190;"Vestnik Moskovskogo Universiteta. Ser. 1 Matematika Mekhanika";journal;"05799368";0,112;Q4;14;0;90;0;16;90;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo Gosudarstvennogo Universiteta im.M.V.Lomonosova/Publishing House of Moscow State University";"1992-1996, 1999-2005";"Computational Mechanics (Q4); Mathematics (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
291;7700153223;"Kyungpook Mathematical Journal";journal;"12256951, 04548124";0,113;Q4;24;62;54;855;2;54;0,04;13,79;26,14;0;0;South Korea;Asiatic Region;"Kyungmoon Publishing";"2007-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
290;5000153301;"Proyecciones";journal;"07176279, 07160917";0,116;Q4;17;14;38;184;3;38;0,08;13,14;10,53;0;0;Chile;Latin America;"Universidad Catolica del Norte";"2000-2002, 2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
289;12100156711;"Publications de l'Institut Mathematique";journal;"03501302, 0522828X";0,116;Q4;19;19;30;376;8;28;0,10;19,79;4,55;0;0;Serbia;Eastern Europe;"Mathematical Institute of the Serbian Academy of Sciences and Arts";"2002, 2005, 2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
288;11200153516;"Mathematische Semesterberichte";journal;"0720728X, 14321815";0,118;Q4;7;15;39;279;3;39;0,00;18,60;10,53;1;0;Germany;Western Europe;"Springer Verlag";"1992-1994, 2005-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
287;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,120;Q4;21;224;453;3158;35;453;0,06;14,10;41,54;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
286;21100217203;"Tamsui Oxford Journal of Information and Mathematical Sciences";journal;"22224432, 22224424";0,121;Q4;12;33;60;524;5;60;0,10;15,88;17,39;0;0;Taiwan;Asiatic Region;"Aletheia University";"2005-2013, 2016-2018";"Mathematics (miscellaneous) (Q4)";"Mathematics"
285;144634;"Nonlinear Oscillations";journal;"15360059";0,122;Q4;11;43;125;494;8;125;0,05;11,49;26,32;0;0;United States;Northern America;"Springer New York";"2005-2012";"Mathematics (miscellaneous) (Q4)";"Mathematics"
284;27428;"Turkish Journal of Mathematics";journal;"13000098";0,122;Q4;35;35;83;424;5;83;0,06;12,11;24,49;0;0;Turkey;Middle East;"TUBITAK";"1995-2002, 2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
283;7500153129;"Communications of the Korean Mathematical Society";journal;"12251763";0,123;Q4;21;60;65;722;5;65;0,08;12,03;19,48;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"2007-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
282;7400153105;"Journal of Mathematics and Statistics (discontinued)";journal;"15493644";0,123;Q4;23;54;49;647;5;49;0,10;11,98;21,13;1;0;United States;Northern America;"Science Publications";"2007-2016";"Mathematics (miscellaneous) (Q4); Statistics and Probability (Q4)";"Mathematics"
281;21100199568;"Dissertationes Mathematicae";journal;"17306310, 00123862";0,127;Q4;26;10;19;812;8;18;0,08;81,20;33,33;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2000-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
280;19700188254;"Research in Mathematics Education";journal;"17540178, 14794802";0,127;Q4;25;27;31;338;8;27;0,19;12,52;58,33;2;0;United States;Northern America;"Routledge";"1998, 2000-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
279;24094;"Acta Mathematica Academiae Paedagogicae Nyiregyhaziensis";journal;"08660182, 17860091";0,134;Q4;16;43;70;559;11;70;0,11;13,00;29,09;0;0;Hungary;Eastern Europe;"Nyregyhazi Foiskola/College of Nyregyhaza";"1998, 2000-2017";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
278;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,134;-;25;60;130;1105;37;130;0,35;18,42;17,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
277;145267;"Rendiconti del Seminario Matematico";journal;"03731243";0,135;Q4;21;22;98;328;19;93;0,10;14,91;19,23;0;0;Italy;Western Europe;"Rendiconti del Seminario Matematico";"1999-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
276;24271;"Journal of Shanghai University";journal;"10076417";0,138;Q4;17;103;330;1352;41;330;0,14;13,13;30,96;0;0;China;Asiatic Region;"Springer Verlag";"2001-2011";"Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
275;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,140;Q4;32;37;85;508;8;85;0,09;13,73;15,38;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
274;26605;"Historia Mathematica";journal;"03150860, 1090249X";0,152;Q4;21;13;47;572;31;44;0,79;44,00;28,57;0;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"History (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
273;145621;"Teaching Mathematics and its Applications";journal;"14716976, 02683679";0,153;Q4;22;25;79;253;10;72;0,10;10,12;35,14;1;0;United Kingdom;Western Europe;"Oxford University Press";"1982-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
272;12100156818;"Bulletin, Classe des Sciences Mathematiques et Naturelles, Sciences Mathematiques";journal;"05617332";0,156;Q4;9;7;8;216;3;8;0,38;30,86;7,69;0;0;Serbia;Eastern Europe;"Serbian Academy of Sciences and Arts";"2007-2012";"Agricultural and Biological Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Mathematics"
271;21100198505;"SUT Journal of Mathematics";journal;"09165746";0,156;Q4;17;12;53;152;10;53;0,20;12,67;15,79;0;0;Japan;Asiatic Region;"Science University of Tokyo";"1995-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
270;24479;"Lobachevskii Journal of Mathematics";journal;"19950802, 18189962";0,158;Q4;29;34;79;417;26;78;0,43;12,26;17,78;0;0;United States;Northern America;"Pleiades Publishing";"1999-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
269;19600157016;"Annales Mathematicae et Informaticae";journal;"17875021, 17876117";0,163;Q4;16;16;48;224;9;48;0,13;14,00;24,14;0;0;Hungary;Eastern Europe;"Eszterhazy Karoly College";"1997-2023";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
268;4400151716;"European Journal of Scientific Research (discontinued)";journal;"1450202X";0,163;Q4;57;407;414;8456;30;414;0,07;20,78;22,22;0;0;United Kingdom;Western Europe;"European Journals Inc.";"2006-2012, 2014";"Agricultural and Biological Sciences (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Computer Science; Earth and Planetary Sciences; Engineering; Materials Science; Mathematics"
267;145255;"Matematicki Vesnik";journal;"00255165, 24060682";0,163;Q4;21;31;56;389;12;56;0,20;12,55;16,28;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1999-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
266;25875;"Differential Equations";journal;"00122661, 16083083";0,174;Q4;34;183;574;1909;59;574;0,08;10,43;29,09;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Analysis (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
265;4900152602;"Axiomathes";journal;"11221151";0,175;Q4;22;33;48;763;15;48;0,26;23,12;41,94;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
264;19700186819;"Journal of Combinatorial Mathematics and Combinatorial Computing";journal;"08353026";0,176;Q4;21;91;52;1014;5;52;0,10;11,14;27,56;0;0;Canada;Northern America;"Charles Babbage Research Centre";"2007-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
263;11900154311;"Mathematica Slovaca";journal;"01399918, 13372211";0,177;Q4;28;59;47;804;10;47;0,21;13,63;26,58;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
262;65749;"Boletin de la Sociedad Matematica Mexicana";journal;"1405213X, 22964495";0,180;Q4;19;20;76;310;12;76;0,17;15,50;18,92;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1996-2009, 2011-2012, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
261;21100284506;"Functiones et Approximatio, Commentarii Mathematici";journal;"02086573, 20809433";0,180;Q4;16;39;57;572;13;57;0,23;14,67;8,20;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
260;4700152629;"Frontiers of Mathematics in China";journal;"16733452, 16733576";0,182;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press";"2006-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
259;5600157613;"Proceedings of the Estonian Academy of Sciences: Physics, Mathematics";journal;"14060086";0,182;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007";"Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
258;18000156706;"PRIMUS";journal;"19354053, 10511970";0,188;Q4;25;48;91;477;7;90;0,05;9,94;27,40;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
257;76019;"Acta Mathematica Universitatis Comenianae";journal;"13360310, 08629544";0,193;Q4;19;28;83;406;19;83;0,22;14,50;9,38;0;0;Slovakia;Eastern Europe;"Univerzita Komenskeho";"2002-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
256;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,204;-;31;77;234;1924;38;234;0,15;24,99;17,98;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q4)";"Mathematics"
255;130128;"Journal of Mathematical Sciences";journal;"10723374, 15738795";0,205;Q4;43;429;1401;8765;182;1390;0,12;20,43;24,61;0;0;United States;Northern America;"Springer Science and Business Media Deutschland GmbH";"1994-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4); Statistics and Probability (Q4)";"Mathematics"
254;4000148822;"Bulletin of the Korean Mathematical Society";journal;"10158634";0,211;Q4;34;76;167;1025;34;167;0,20;13,49;21,60;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"2003, 2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
253;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,218;Q4;19;22;53;558;18;47;0,33;25,36;62,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Education (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
252;24574;"Mathematical Intelligencer";journal;"03436993";0,225;Q4;29;30;156;365;27;134;0,12;12,17;21,88;0;0;United States;Northern America;"Springer New York";"1977-2023";"History and Philosophy of Science (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
251;96933;"Mathematical Notes";journal;"17577489, 2051204X";0,225;Q4;29;182;598;2087;90;596;0,14;11,47;22,67;0;0;United States;Northern America;"Pleiades Publishing";"1909-1916, 1924-1925, 1929-1930, 1932-1933, 1935, 1937, 1992-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
250;21100410200;"Moscow University Mathematics Bulletin";journal;"19348444, 00271322";0,225;Q4;9;57;49;383;4;49;0,08;6,72;36,54;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
249;26395;"Russian Mathematical Surveys";journal;"00360279, 14684829";0,237;Q4;45;77;255;1607;54;254;0,22;20,87;22,67;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1970-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
248;4700152488;"Proceedings of the Steklov Institute of Mathematics";journal;"00815438, 15318605";0,238;Q4;26;115;193;1756;48;192;0,25;15,27;22,63;0;0;United States;Northern America;"Pleiades Publishing";"2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
247;24691;"Analysis Mathematica";journal;"1588273X, 01333852";0,239;Q3;21;20;54;244;13;54;0,16;12,20;12,50;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1975-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
246;11600153404;"Pure and Applied Mathematics Quarterly";journal;"15588599, 15588602";0,243;Q3;26;44;43;1299;9;42;0,21;29,52;19,35;0;0;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
245;145467;"Theoretical and Applied Mechanics Japan";journal;"13480693";0,247;Q3;12;50;73;589;22;73;0,25;11,78;9,48;0;0;Japan;Asiatic Region;"Science Council of Japan";"2001-2006, 2008-2015";"Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics; Physics and Astronomy"
244;11300153723;"Bollettino dell'Unione Matematica Italiana";journal;"21982759, 19726724";0,249;Q3;29;52;165;1373;44;165;0,26;26,40;25,30;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
243;300147002;"Tamkang Journal of Mathematics";journal;"00492930";0,251;Q3;23;39;118;431;23;118;0,14;11,05;14,29;0;0;Taiwan;Asiatic Region;"Tamkang University";"1996, 2005-2023";"Materials Science (miscellaneous) (Q2); Metals and Alloys (Q2); Mathematics (miscellaneous) (Q3); Applied Mathematics (Q4)";"Materials Science; Mathematics"
242;19700175219;"Iranian Journal of Fuzzy Systems";journal;"17350654";0,255;Q3;37;23;41;419;12;41;0,33;18,22;21,21;0;0;Iran;Middle East;"University of Sistan and Baluchestan";"2004-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Information Systems and Management (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
241;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,256;Q3;37;62;163;1076;62;163;0,41;17,35;23,53;0;0;United States;Northern America;"Springer New York";"1979-2023";"Ceramics and Composites (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
240;19400158816;"Mathematics Education Research Journal";journal;"2211050X, 10332170";0,259;Q3;41;22;59;622;19;49;0,24;28,27;60,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
239;24453;"Kyoto Journal of Mathematics";journal;"21543321, 21562261";0,266;Q3;31;45;137;782;53;137;0,33;17,38;10,34;0;0;Japan;Asiatic Region;"Kyoto University";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
238;8000153103;"Ricerche di Matematica";journal;"18273491, 00355038";0,266;Q3;23;21;21;384;8;21;0,38;18,29;35,48;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2007-2023";"Mathematics (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics"
237;21100274264;"Tokyo Journal of Mathematics";journal;"03873870";0,266;Q3;20;35;109;520;18;109;0,23;14,86;18,00;0;0;Japan;Asiatic Region;"Publication Committee for the Tokyo Journal of Mathematics";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
236;145723;"Philosophia Mathematica";journal;"00318019";0,269;Q3;25;18;39;500;27;38;0,81;27,78;10,53;0;0;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Philosophy (Q1); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
235;100147319;"International Journal of Mathematical Education in Science and Technology";journal;"14645211, 0020739X";0,271;Q3;42;105;279;1242;73;275;0,19;11,83;24,60;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Education (Q3); Mathematics (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics; Social Sciences"
234;25924;"Doklady Mathematics";journal;"15318362, 10645624";0,273;Q3;30;250;734;2158;169;734;0,27;8,63;23,32;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
233;23294;"Izvestiya Mathematics";journal;"10645632, 14684810";0,275;Q3;26;45;135;1011;26;135;0,12;22,47;15,91;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1993-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
232;27488;"Abhandlungen aus dem Mathematischen Seminar der Universitat Hamburg";journal;"18658784, 00255858";0,277;Q3;20;7;34;144;13;34;0,21;20,57;7,14;0;0;Germany;Western Europe;"Springer Verlag";"1922-1925, 1927-1929, 1931, 1933-1935, 1937, 1939, 1941, 1943, 1949, 1951-1952, 1954-1955, 1957-2006, 2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
231;21100244002;"Note di Matematica";journal;"11232536, 15900932";0,278;Q3;21;55;114;1192;22;111;0,11;21,67;9,59;0;0;Italy;Western Europe;"Pitagora Editrice";"1996-1999, 2001-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
230;145509;"Notices of the American Mathematical Society";journal;"00029920";0,281;Q3;39;106;347;498;87;192;0,23;4,70;28,30;0;0;United States;Northern America;"American Mathematical Society";"1995, 2004-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
229;28078;"International Journal of Theoretical Physics";journal;"15729575, 00207748";0,282;Q3;70;300;610;8643;329;605;0,52;28,81;16,94;0;0;United States;Northern America;"Springer New York";"1968-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
228;12100155618;"Rendiconti del Circolo Matematico di Palermo";journal;"0009725X, 19734409";0,286;Q3;28;33;106;554;22;106;0,21;16,79;18,75;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1887-1916, 1919-1938, 1940, 1952-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
227;19700175588;"Carpathian Journal of Mathematics";journal;"15842851, 18434401";0,287;Q3;30;54;64;778;32;64;0,59;14,41;39,39;0;0;Romania;Eastern Europe;"North University of Baia Mare";"2003-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
226;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,300;Q3;52;26;70;480;35;68;0,38;18,46;16,07;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2); Civil and Structural Engineering (Q3); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics; Physics and Astronomy"
225;25209;"Archives of Inequalities and Applications";journal;"15426181, 15426149";0,304;Q3;12;0;21;0;19;21;0,00;0,00;0,00;0;0;United States;Northern America;"Dynamic Publishers";"2004-2005";"Mathematics (miscellaneous) (Q3)";"Mathematics"
224;21100297612;"Journal of the Ramanujan Mathematical Society";journal;"23203110, 09701249";0,305;Q3;14;23;15;382;7;15;0,47;16,61;10,34;0;0;India;Asiatic Region;"Ramanujan Mathematical Society";"2006-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
223;130147;"Ukrainian Mathematical Journal";journal;"00415995, 15739376";0,306;Q3;28;148;424;2040;77;424;0,16;13,78;30,94;0;0;United States;Northern America;"Springer New York";"1957-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
222;24531;"Acta Mathematica Scientia";journal;"02529602";0,310;Q3;42;99;171;1268;42;171;0,25;12,81;27,65;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
221;7000153240;"Computational Intelligence and Neuroscience (discontinued)";journal;"16875273, 16875265";0,313;Q3;78;14;38;391;40;36;1,05;27,93;22,22;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2007-2022";"Computer Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3)";"Computer Science; Mathematics; Medicine; Neuroscience"
