Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;7200153154;"Cardiology Journal";journal;"18975593";0,465;Q3;44;106;349;2701;456;299;1,11;25,48;29,44;0;0;Poland;Eastern Europe;"Via Medica";"2006-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
2;23903;"Kardiologia Polska";journal;"00229032, 18974279";0,319;Q3;44;208;951;5649;491;641;0,59;27,16;27,95;1;0;Poland;Eastern Europe;"Via Medica";"1954-1955, 1961-1994, 1996-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
3;12700154733;"Postepy w Kardiologii Interwencyjnej";journal;"18974295, 17349338";0,202;Q3;21;76;207;1442;100;200;0,62;18,97;15,79;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
4;23096;"Cor et Vasa";journal;"00108650, 18037712";0,171;Q3;18;72;239;1599;59;223;0,25;22,21;21,71;3;0;Czech Republic;Eastern Europe;"Czech Society of Cardiology Z.S";"1961-1994, 2006-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
5;23904;"Kardiologiya";journal;"24125660, 00229040";0,140;Q4;22;201;527;5263;132;526;0,22;26,18;56,07;3;0;Russian Federation;Eastern Europe;"Limited Liability Company KlinMed Consulting";"1961-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
6;20824;"Vnitrni Lekarstvi";journal;"0042773X, 18017592";0,138;Q4;19;223;548;4334;136;461;0,21;19,43;39,34;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955, 1961-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
7;21100203318;"Cardiovascular Therapy and Prevention (Russian Federation)";journal;"17288800";0,137;Q4;25;92;270;1885;68;269;0,24;20,49;66,19;0;0;Russian Federation;Eastern Europe;"Vserossiiskoe Obshchestvo Kardiologov";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
8;144841;"Acta Angiologica";journal;"1234950X, 16443276";0,132;Q4;8;26;51;590;6;50;0,14;22,69;27,88;0;0;Poland;Eastern Europe;"Via Medica";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
9;21100853541;"Cardiometry";journal;"23047232";0,123;Q4;1;5;1;124;0;1;0,00;24,80;37,50;0;0;Russian Federation;Eastern Europe;"";"";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
10;21100853515;"Revista Romana de Cardiologie";journal;"1220658X, 27346382";0,123;Q4;4;1;81;61;2;56;0,02;61,00;66,67;0;0;Romania;Eastern Europe;"Sciendo";"2012-2014, 2016-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
11;19900191843;"Cardiology Letters";journal;"13383655, 13383760";0,122;Q4;7;28;86;630;19;75;0,31;22,50;45,76;0;0;Slovakia;Eastern Europe;"";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
12;21100815316;"Rational Pharmacotherapy in Cardiology";journal;"18196446, 22253653";0,120;Q4;14;20;96;612;12;93;0,15;30,60;49,25;0;0;Russian Federation;Eastern Europe;"Stolichnaya Izdatelskaya Kompaniya";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
13;21100326272;"Russian Journal of Cardiology";journal;"15604071";0,117;Q4;27;182;326;3329;53;322;0,14;18,29;52,89;1;0;Russian Federation;Eastern Europe;"Russian Society of Cardiology";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
14;19700188108;"Kardiochirurgia i Torakochirurgia Polska";journal;"17315530";0,115;Q4;17;79;271;1360;24;249;0,10;17,22;30,00;2;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
15;19700174964;"Clinical and Experimental Medical Letters";journal;"18952089";0,112;Q4;6;7;63;197;6;63;0,06;28,14;38,10;0;0;Poland;Eastern Europe;"Clinical and Experimental Medical Letters";"2007-2015";"Cancer Research (Q4); Cardiology and Cardiovascular Medicine (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;19700174805;"Kardiologicka Revue";journal;"18018653, 12124540";0,106;Q4;4;71;186;1233;10;158;0,08;17,37;25,84;0;0;Czech Republic;Eastern Europe;"Medica Healthworld a.s.";"2010-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
17;19700180508;"Intervencni a Akutni Kardiologie";journal;"18035302, 1213807X";0,104;Q4;4;38;116;709;7;96;0,07;18,66;21,57;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2010-2023";"Cardiology and Cardiovascular Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
18;20538;"Polski Przeglad Kardiologiczny";journal;"15075540";0,104;Q4;6;0;132;0;4;132;0,02;0,00;0,00;0;0;Poland;Eastern Europe;"Cornetis";"2001-2014";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
19;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,101;Q4;13;50;104;1383;2;99;0,00;27,66;49,46;0;0;Poland;Eastern Europe;"Via Medica";"2015-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
20;19700174972;"Przeglad Kardiodiabetologinczny";journal;"18969666";0,101;Q4;4;0;20;0;0;20;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2012";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
21;21100853875;"Cardiologia Croatica";journal;"18485448, 1848543X";;-;1;10;6;373;0;6;0,00;37,30;47,06;0;0;Croatia;Eastern Europe;"Croatian Cardiac Society";"2014-2016";"Cardiology and Cardiovascular Medicine";"Medicine"
22;21100939599;"Kardiologiya i Serdechno-Sosudistaya Khirurgiya";journal;"23094737, 19966385";;-;10;101;337;1795;14;294;0,02;17,77;38,71;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2012-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
