Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;17700154903;"Antigonish Review";journal;"00035661";0,100;Q4;2;32;85;23;0;77;0,00;0,72;20,69;0;0;Canada;Northern America;"St. Francis Xavier University";"2001-2002, 2009-2017, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
20;24887;"Dalhousie Review";journal;"00115827";0,100;Q4;6;19;80;0;0;71;0,00;0,00;35,29;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
19;16200154783;"Descant";journal;"0382909X";0,100;Q4;2;0;152;0;0;106;0,00;0,00;0,00;0;0;Canada;Northern America;"Descant Arts and Letters Foundation";"2002-2014";"Literature and Literary Theory (Q4)";"Arts and Humanities"
18;5800206565;"Etudes Francaises";journal;"00142085, 14921405";0,100;Q4;6;35;83;867;1;55;0,00;24,77;43,75;0;0;Canada;Northern America;"Presses de l'Universite de Montreal";"2001-2022";"Literature and Literary Theory (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
17;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;46;273;0;1;158;0,00;0,00;59,26;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
16;16100154732;"Quaderni d'Italianistica";journal;"02268043";0,100;Q4;4;20;54;772;1;52;0,03;38,60;50,00;0;0;Canada;Northern America;"Canadian Society for Italian Studies";"2002-2018, 2020-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
15;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q4;8;28;81;1419;6;72;0,00;50,68;73,08;0;0;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"History (Q4); History and Philosophy of Science (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
14;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,100;Q4;8;22;79;853;3;75;0,06;38,77;45,45;0;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
13;21100310015;"Canadian Poetry";journal;"07045646";0,101;Q3;2;5;35;166;0;32;0,00;33,20;25,00;0;0;Canada;Northern America;"Hunter Rose Co. Ltd";"2011-2016, 2018-2019";"Literature and Literary Theory (Q3)";"Arts and Humanities"
12;21100258401;"Temps Zero";journal;"19135963";0,101;Q3;1;13;20;301;0;20;0,00;23,15;63,64;0;0;Canada;Northern America;"Chaire de recherche du Canada en litterature contemporaine";"2013-2015, 2017-2018";"Literature and Literary Theory (Q3)";"Arts and Humanities"
11;21100829466;"Yearbook of Comparative Literature";journal;"19255772, 19255764";0,101;Q3;4;18;34;352;0;32;0,00;19,56;35,29;0;0;Canada;Northern America;"University of Toronto Press";"2009-2011, 2013-2017, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
10;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,102;Q3;7;29;85;1013;2;85;0,00;34,93;60,71;0;0;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
9;24424;"Canadian Review of American Studies";journal;"00077720";0,105;Q2;8;19;75;562;11;75;0,04;29,58;31,58;0;0;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
8;16200154762;"English Studies in Canada";journal;"03170802";0,112;Q2;13;53;112;532;13;107;0,04;10,04;68,75;0;0;Canada;Northern America;"Association of Canadian College and University Teachers of English";"2002-2019";"Literature and Literary Theory (Q2)";"Arts and Humanities"
7;16200154757;"Journal of Pre-Raphaelite Studies-New Series";journal;"1060149X";0,121;Q2;2;5;31;96;2;31;0,10;19,20;20,00;0;0;Canada;Northern America;"Journal of Pre-Raphaelite Studies";"2002-2015, 2017, 2019";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
6;16000154734;"Canadian Review of Comparative Literature";journal;"0319051X";0,124;Q2;7;28;90;705;2;84;0,02;25,18;46,43;0;0;Canada;Northern America;"Academic Printing and Publishing";"2002-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
5;24949;"Mosaic";journal;"00271276";0,129;Q2;17;25;132;448;26;121;0,17;17,92;52,17;0;0;Canada;Northern America;"University of Manitoba";"1971, 1978, 1988, 2002-2020";"Literature and Literary Theory (Q2)";"Arts and Humanities"
4;16400154710;"Modern Drama";journal;"00267694, 17125286";0,134;Q2;13;21;73;815;13;71;0,21;38,81;57,14;0;0;Canada;Northern America;"University of Toronto Press";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
3;16200154791;"Studies in Canadian Literature - Etudes en Litterature Canadienne";journal;"03806995, 17187850";0,142;Q1;11;23;81;649;6;76;0,05;28,22;82,61;0;0;Canada;Northern America;"University of New Brunswick";"1996-2019, 2021-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
2;16000154712;"Canadian Literature";journal;"00084360";0,187;Q1;11;39;103;779;12;88;0,09;19,97;61,29;0;0;Canada;Northern America;"University of British Columbia";"2002-2019";"Literature and Literary Theory (Q1)";"Arts and Humanities"
1;16200154749;"Eighteenth-Century Fiction";journal;"08406286";0,205;Q1;13;29;73;1319;20;72;0,21;45,48;64,29;0;0;Canada;Northern America;"McMaster University";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
