Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
294;21100216909;"14th Australasian Tunnelling Conference 2011: Development of Underground Space, Proceedings";conference and proceedings;"-";0,100;-;3;0;58;0;1;57;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
293;21100319006;"5th International Institute of Statistics and Management Engineering Symposium 2012: Data-Driven Management Science under Developing, IISMES 2012";conference and proceedings;"-";0,100;-;1;0;109;0;0;107;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Software; Statistics and Probability";"Computer Science; Mathematics"
292;21100216553;"8th International Mining Geology Conference 2011, Proceedings";conference and proceedings;"-";0,100;-;3;0;47;0;1;45;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Geology";"Earth and Planetary Sciences"
291;14969;"Australasian Biotechnology";journal;"10367128";0,100;Q4;9;26;120;30;1;120;0,00;1,15;48,57;0;0;Australia;Pacific Region;"AusBIOTECH LTD";"1991-2016";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
290;16400154722;"Australasian Drama Studies";journal;"08104123";0,100;Q4;5;0;60;0;4;54;0,03;0,00;0,00;0;0;Australia;Pacific Region;"La Trobe University";"2002-2004, 2009-2012";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
289;15318;"Australasian Textiles and Fashion";trade journal;"13274414";0,100;Q4;2;0;39;0;0;39;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australasian Textiles Publishers";"1996-2012";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
288;21100198480;"Australian Journal of Acupuncture and Chinese Medicine";journal;"18339735";0,100;Q4;4;7;56;60;1;39;0,02;8,57;50,00;0;0;Australia;Pacific Region;"Australian Acupuncture and Chinese Medicine Association Ltd";"2011-2014, 2016";"Complementary and Alternative Medicine (Q4)";"Medicine"
287;29167;"Australian Journal of French Studies";journal;"00049468";0,100;Q4;7;20;76;530;3;72;0,04;26,50;52,94;0;0;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
286;5000160402;"Packaging News";trade journal;"00482676";0,100;Q4;2;23;90;0;0;90;0,00;0,00;40,00;0;0;Australia;Pacific Region;"Yaffa Publishing Group";"2006-2019, 2022-2023";"Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
285;16200154702;"Parergon";journal;"03136221, 18328334";0,100;Q4;12;16;56;1154;5;51;0,05;72,13;64,29;0;0;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
284;21100313915;"Regulatory Regional Economic Challenge and Project Management in Sustain - Call of Paper from the 2nd International Symposium on Project Management, ISPMREC 2011";conference and proceedings;"-";0,100;-;0;0;43;0;0;42;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Business and International Management; Management, Monitoring, Policy and Law; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Environmental Science"
