Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";3,179;Q1;181;60;153;4737;1235;121;7,59;78,95;40,39;29;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
2;22570;"Cardiovascular Research";journal;"17553245, 00086363";2,879;Q1;244;245;914;12042;4939;770;5,17;49,15;37,31;20;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;23832;"Journal of Cardiovascular Electrophysiology";journal;"15408167, 10453873";2,271;Q1;149;248;852;4997;2346;603;2,61;20,15;20,98;51;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
4;23181;"Europace";journal;"10995129, 15322092";2,228;Q1;128;438;1114;9984;3474;829;3,43;22,79;23,58;85;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
5;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";2,046;Q1;108;82;206;3971;870;169;3,52;48,43;40,93;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
6;23377;"Chemical Senses";journal;"0379864X, 14643553";1,630;Q1;112;68;216;3323;785;209;3,51;48,87;35,50;3;0;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q1); Physiology (Q1); Physiology (medical) (Q1); Sensory Systems (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
7;11700154316;"CNS Neuroscience and Therapeutics";journal;"17555949, 17555930";1,619;Q1;91;149;398;6211;1442;306;3,37;41,68;43,68;10;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Physiology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;14409;"Chronobiology International";journal;"15256073, 07420528";1,467;Q2;119;137;366;6298;1326;346;3,60;45,97;42,86;31;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Physiology (Q1); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";1,353;Q2;126;151;451;6692;1041;450;2,29;44,32;42,48;5;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
10;23404;"Experimental Physiology";journal;"1469445X, 09580670";1,344;-;114;188;467;7293;1283;395;2,57;38,79;37,43;5;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
11;26372;"Risk Analysis";journal;"15396924, 02724332";1,331;Q2;153;164;531;6865;1477;435;2,94;41,86;30,24;58;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Safety, Risk, Reliability and Quality (Q1); Physiology (medical) (Q2)";"Engineering; Medicine"
12;23360;"BMC Physiology";journal;"14726793";1,161;Q2;50;14;46;680;124;46;2,54;48,57;27,94;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Medicine (miscellaneous) (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";1,081;Q2;98;70;261;2820;774;254;3,02;40,29;30,23;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q1); Cancer Research (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
14;23382;"Clinical and Experimental Pharmacology and Physiology";journal;"14401681, 03051870";1,042;Q2;115;132;423;5878;1007;366;2,36;44,53;42,25;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;23333;"Archives of Physiology and Biochemistry";journal;"13813455, 17444160";0,867;Q2;59;30;98;1364;219;93;1,90;45,47;43,90;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1921-1927, 1929-1931, 1933-1943, 1946-2004, 2006-2023";"Medicine (miscellaneous) (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;21100394093;"Extreme Physiology and Medicine";journal;"20467648";0,670;Q3;26;19;44;945;135;40;3,07;49,74;22,64;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2018";"Orthopedics and Sports Medicine (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;17049;"Physiological Measurement";journal;"09673334, 13616579";0,608;Q3;117;191;443;6849;1079;433;2,46;35,86;24,33;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1993-2023";"Biomedical Engineering (Q2); Biophysics (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
18;29702;"Clinical Physiology and Functional Imaging";journal;"1475097X, 14750961";0,606;Q3;76;66;220;2478;371;220;1,63;37,55;29,17;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;22445;"Annals of Noninvasive Electrocardiology";journal;"1082720X, 1542474X";0,583;Q3;55;87;209;2263;281;190;1,32;26,01;23,06;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (medical) (Q3)";"Medicine"
20;6400153108;"Artery Research";journal;"18729312";0,352;Q3;24;20;67;655;68;66;1,09;32,75;24,53;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anatomy (Q3); Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
21;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,352;Q3;60;37;89;1475;116;87;1,33;39,86;42,95;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q2); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
22;13264;"Biological Rhythm Research";journal;"17444179, 09291016";0,276;Q3;39;86;195;3434;187;192;1,11;39,93;34,82;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Physiology (medical) (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
23;21100922644;"Temperature";journal;"23328940, 23328959";;-;43;51;0;1582;0;0;0,00;31,02;33,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
