Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27004;"American Journal of Enology and Viticulture";journal;"00029254";0,660;Q1;102;33;145;1343;365;139;2,32;40,70;41,67;1;3;United States;Northern America;"American Society for Enology and Viticulture";"1973, 1976, 1981, 1984, 1987-1988, 1992-2023";"Horticulture (Q1); Food Science (Q2)";"Agricultural and Biological Sciences"
2;21100394793;"Plant Health Progress";journal;"15351025";0,565;Q1;19;67;158;1652;201;158;0,92;24,66;34,08;0;9;United States;Northern America;"Plant Management Network";"2014-2023";"Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
3;25341;"Hortscience: A Publication of the American Society for Hortcultural Science";journal;"00185345, 23279834";0,518;Q1;105;303;960;11077;1423;902;1,32;36,56;35,86;0;63;United States;Northern America;"American Society for Horticultural Science";"1977-1978, 1980-1981, 1983, 1985-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
4;17995;"Economic Botany";journal;"00130001, 18749364";0,491;Q2;78;29;98;2185;191;96;1,81;75,34;43,44;2;10;United States;Northern America;"Springer New York";"1947-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
5;26724;"Journal of the American Society for Horticultural Science";journal;"00031062";0,408;Q2;94;39;148;1830;187;148;1,18;46,92;36,71;0;3;United States;Northern America;"American Society for Horticultural Science";"1974-1981, 1983-1989, 1991, 1993-2023";"Horticulture (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;25344;"HortTechnology";journal;"19437714, 10630198";0,402;Q2;65;105;356;3262;368;353;1,09;31,07;38,79;0;40;United States;Northern America;"American Society for Horticultural Science";"1993-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
7;4400151712;"International Journal of Fruit Science";journal;"15538362";0,329;Q3;34;203;96;8973;128;96;1,25;44,20;35,14;6;47;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
8;79582;"EPPO Bulletin";journal;"02508052, 13652338";0,327;Q3;43;72;251;1766;202;198;0,78;24,53;28,75;9;5;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
9;17166;"Rhodora";journal;"00354902";0,308;Q3;22;30;59;769;32;53;0,59;25,63;30,51;0;6;United States;Northern America;"Allen Press Inc.";"1981-1986, 1995-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
10;25423;"Journal of Environmental Horticulture";journal;"25735586, 07382898";0,273;Q3;11;23;60;646;51;60;0,83;28,09;32,76;0;13;United States;Northern America;"Horticultural Research Institute";"1984, 1987-1988, 2017-2023";"Environmental Science (miscellaneous) (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences; Environmental Science"
11;24902;"Horticultural Reviews";book series;"01637851";0,199;Q4;33;0;18;0;44;1;2,59;0,00;0,00;0;0;United States;Northern America;"AVI Pub. Co";"1985, 1995, 2011-2016, 2018, 2021-2022";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
12;26708;"Journal of the American Pomological Society";journal;"15273741";0,182;Q4;23;2;33;59;13;33;0,39;29,50;45,45;0;1;United States;Northern America;"American Pomological Society";"2000-2007, 2018-2020";"Horticulture (Q4)";"Agricultural and Biological Sciences"
13;55321;"Journal of the Professional Association for Cactus Development";journal;"1938663X";0,134;Q4;22;7;26;186;16;26;0,84;26,57;27,59;0;1;United States;Northern America;"Professional Assoc. Cactus Development";"2003-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
14;21101052233;"Annual Plant Reviews Online";journal;"26393832";;-;18;19;64;3416;159;63;2,48;179,79;53,33;1;8;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Agronomy and Crop Science; Food Science; Horticulture; Plant Science";"Agricultural and Biological Sciences"
15;21101063740;"Urban Agriculture and Regional Food Systems";journal;"25751220";;-;9;5;15;217;22;15;1,60;43,40;61,54;1;5;United States;Northern America;"John Wiley and Sons Ltd";"2016-2023";"Agronomy and Crop Science; Horticulture; Plant Science";"Agricultural and Biological Sciences"
