Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18063;"Journal of Power Sources";journal;"03787753";1,964;Q1;357;2140;4296;79892;29487;4285;6,71;37,33;28,06;63;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Physical and Theoretical Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering"
2;16313;"Fuel";journal;"00162361, 18737153";1,634;Q1;256;1196;2280;42231;10264;2248;4,27;35,31;27,24;64;0;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
3;16315;"Fuel Processing Technology";journal;"03783820";1,612;Q1;178;379;961;13652;4129;954;4,02;36,02;28,32;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
4;16044;"Electric Power Systems Research";journal;"03787796";0,996;Q1;146;298;692;7800;2216;683;2,70;26,17;14,65;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
5;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,864;Q1;102;171;422;5069;979;414;2,17;29,64;27,00;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Energy Engineering and Power Technology (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Management Science and Operations Research (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
6;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,862;Q1;125;146;453;5809;1216;443;2,60;39,79;24,04;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry; Energy; Engineering"
7;21100244836;"Journal of Energy Chemistry";journal;"20954956";0,752;Q1;113;109;339;3755;843;331;2,58;34,45;39,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Electrochemistry (Q2)";"Chemistry; Energy"
8;19400158619;"Journal of Natural Gas Science and Engineering";journal;"18755100";0,646;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Energy Engineering and Power Technology (Q1)";"Energy"
9;29119;"Physica C: Superconductivity and its Applications";journal;"09214534";0,501;Q2;88;244;991;6214;1027;984;1,08;25,47;16,97;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering; Materials Science; Physics and Astronomy"
10;26542;"Fuel Cells Bulletin";journal;"14642859";0,126;Q3;25;248;108;28;12;40;0,08;0,11;33,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2021";"Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
11;21100222527;"Frontiers of Energy and Environmental Engineering - Proceedings of the 2012 International Conference on Frontiers of Energy and Environmental Engineering, ICFEEE 2012";conference and proceedings;"-";0,103;-;2;0;194;0;6;192;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Energy Engineering and Power Technology; Environmental Engineering";"Energy; Environmental Science"
12;21101176003;"Gas Science and Engineering";journal;"29499097, 29499089";;-;107;289;174;9057;464;170;2,68;31,34;20,27;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2023";"Energy Engineering and Power Technology; Fuel Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
13;21100897123;"Natural Gas Industry B";journal;"23528559, 23528540";;-;28;31;0;592;0;0;0,00;19,10;33,10;2;0;Netherlands;Western Europe;"KeAi Communications Co.";"2014-2023";"Energy Engineering and Power Technology; Geology; Geotechnical Engineering and Engineering Geology; Modeling and Simulation; Process Chemistry and Technology";"Chemical Engineering; Earth and Planetary Sciences; Energy; Mathematics"
