Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700151706;"Journal of Gastrointestinal and Liver Diseases";journal;"18418724";0,592;Q2;60;103;302;2501;453;203;1,27;24,28;38,64;2;0;Romania;Eastern Europe;"Romanian Society of Gastroenterology";"2006-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
2;21100267980;"GERMS";journal;"22482997";0,418;Q3;18;20;52;381;63;34;1,18;19,05;45,68;0;0;Romania;Eastern Europe;"European Academy of HIV/AIDS and Infectious Diseases";"2011-2023";"Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Immunology and Microbiology; Medicine"
3;21100201753;"Oral health and dental management";journal;"22472452";0,408;Q3;13;0;15;0;31;15;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Black Sea Universities Network";"2012-2013";"Medicine (miscellaneous) (Q3)";"Medicine"
4;19700188449;"Medical Ultrasonography";journal;"20668643, 18444172";0,379;Q3;37;103;236;2430;328;208;1,19;23,59;46,04;5;0;Romania;Eastern Europe;"Iuliu Hatieganu Medical Publishing House";"2010-2023";"Acoustics and Ultrasonics (Q2); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
5;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,281;Q3;38;199;616;6767;502;606;0,74;34,01;54,98;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Developmental Biology (Q4); Embryology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;40682;"Chirurgia (Romania)";journal;"12219118, 1842368X";0,280;Q3;26;86;386;1798;283;384;0,71;20,91;25,25;1;0;Romania;Eastern Europe;"Editura Celsius";"1991-1998, 2000-2023";"Surgery (Q3)";"Medicine"
7;19600166307;"Journal of Medicine and Life";journal;"18443117, 1844122X";0,273;Q3;51;83;417;0;365;410;0,78;0,00;45,79;0;0;Romania;Eastern Europe;"";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,268;-;35;559;997;13220;1168;997;1,29;23,65;59,53;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
9;88538;"Romanian Journal of Internal Medicine";journal;"2501062X, 12204749";0,262;Q3;26;40;109;0;74;109;0,61;0,00;46,77;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1991-2000, 2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;18275;"Revista Medico-Chirurgicala a Societatii de Medici si Naturalisti din Iasi";journal;"00487848";0,202;Q3;18;147;459;0;204;450;0,41;0,00;69,48;0;0;Romania;Eastern Europe;"Societatea de Medici si Naturalisti din Iasi";"1964, 1975, 1977-1993, 2009-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
11;74924;"Clujul Medical";journal;"12222119, 20668872";0,189;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Iuliu Hatieganu Medical University Press";"1973-1990, 2014-2018";"Medicine (miscellaneous) (Q3)";"Medicine"
12;27796;"Romanian Journal of Legal Medicine";journal;"12218618";0,176;Q4;15;65;171;1619;41;167;0,18;24,91;43,98;3;0;Romania;Eastern Europe;"Romanian Legal Medicine Society";"1995-2022";"Pathology and Forensic Medicine (Q4)";"Medicine"
13;20372;"Roumanian Archives of Microbiology and Immunology";journal;"12223891";0,165;Q3;19;8;45;0;12;45;0,23;0,00;72,97;0;0;Romania;Eastern Europe;"Institutul Cantacuzino";"1991-1993, 1995-2016";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
14;19600157204;"Studia Universitatis Vasile Goldis Arad, Seria Stiintele Vietii";journal;"18427863, 15842363";0,161;Q4;10;34;113;1112;27;113;0,24;32,71;63,91;0;0;Romania;Eastern Europe;"Vasile Goldis Western University of Arad";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
15;99296;"Pneumologia";journal;"20672993";0,154;Q4;11;53;141;884;32;119;0,24;16,68;56,49;0;0;Romania;Eastern Europe;"Walter de Gruyter";"1972-1976, 1999-2022";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
16;21100262494;"Gineco.eu";journal;"23442379, 2066250X";0,147;Q3;5;47;139;1043;16;134;0,10;22,19;52,55;1;0;Romania;Eastern Europe;"Versa Puls media Network";"2013-2018";"Obstetrics and Gynecology (Q3); Oncology (Q4)";"Medicine"
17;19400158357;"Revista Romana de Medicina de Laborator (discontinued)";journal;"18416624";0,142;Q4;12;41;141;1187;41;127;0,34;28,95;64,12;0;0;Romania;Eastern Europe;"University of Medicine and Pharmacy Targu Mures";"2008-2018, 2021";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
18;21100787322;"Romanian Journal of Anaesthesia and Intensive Care";journal;"23927518, 25020307";0,130;Q4;14;21;66;640;18;53;0,35;30,48;40,00;0;0;Romania;Eastern Europe;"Sciendo";"2014-2019, 2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
19;5100155028;"Acta Endocrinologica";journal;"1843066X, 18410987";0,129;Q4;19;84;243;2210;59;209;0,27;26,31;53,47;2;0;Romania;Eastern Europe;"Acta Endocrinologica Foundation";"2005, 2008-2023";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
20;21100820732;"Romanian Journal of Neurology/ Revista Romana de Neurologie";journal;"20696094, 18438148";0,125;Q4;6;30;114;704;12;108;0,11;23,47;67,65;0;0;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2009-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
21;21100199339;"Romanian Journal of Diabetes, Nutrition and Metabolic Diseases";journal;"15838609";0,120;Q4;11;43;134;1172;22;125;0,16;27,26;53,08;0;0;Romania;Eastern Europe;"Romanian Society of Diabetes, Nutrition and Metabolic Diseases";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
22;21100466796;"Romanian journal of ophthalmology";journal;"25012533, 24574325";0,116;Q4;12;53;41;0;3;40;0,07;0,00;55,65;0;0;Romania;Eastern Europe;"Romanian Society of Ophthalmology";"2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
23;21100201055;"Human and Veterinary Medicine (discontinued)";journal;"20667655, 20667663";0,113;Q4;13;39;106;1139;13;106;0,11;29,21;55,70;0;0;Romania;Eastern Europe;"Bioflux Publishing House";"2011-2018";"Medicine (miscellaneous) (Q4); Veterinary (miscellaneous) (Q4)";"Medicine; Veterinary"
24;100850;"Archives of the Balkan Medical Union";journal;"15849244";0,107;Q4;12;123;264;2401;8;264;0,03;19,52;58,15;0;0;Romania;Eastern Europe;"Balkan Medical Union";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
25;79572;"Revista Romana de Bioetica";journal;"15835170";0,107;Q4;10;0;72;0;5;72;0,10;0,00;0,00;0;0;Romania;Eastern Europe;"College of Physicians Iasi";"2003, 2007-2015";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
26;21100786323;"Journal of Translational Medicine and Research";journal;"23934999, 23927232";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Celsius Publishing House";"2014-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
27;27994;"Annals of Fundeni Hospital";journal;"23931876, 12243450";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Fundeni Hospital";"1997-1999, 2001-2009, 2011-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
28;19700175856;"Applied Medical Informatics";journal;"12245593, 20677855";0,103;Q4;3;9;12;185;1;12;0,08;20,56;66,67;0;0;Romania;Eastern Europe;"Romanian Society for Applied Medical Informatics";"2016";"Biomedical Engineering (Q4); Health Informatics (Q4); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
29;21100853515;"Revista Romana de Cardiologie";journal;"1220658X, 27346382";0,103;Q4;4;2;66;502;2;50;0,11;251,00;38,37;0;0;Romania;Eastern Europe;"Sciendo";"2012-2014, 2016-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
30;72896;"Obstetrica si Ginecologie";journal;"12205532";0,100;Q4;2;36;78;966;0;77;0,00;26,83;56,04;0;0;Romania;Eastern Europe;"Romanian Society of Obstetrics and Gynecology";"1973-1987, 2010-2017";"Obstetrics and Gynecology (Q4)";"Medicine"
31;19900195040;"Therapeutics, Pharmacology and Clinical Toxicology";journal;"20660170, 15830012";0,100;Q4;4;10;53;271;0;52;0,00;27,10;52,00;0;0;Romania;Eastern Europe;"Rp Publishing House";"2011-2012, 2014-2016";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;21100916457;"Medicine and Pharmacy Reports";journal;"26020807, 26680572";;-;30;88;128;2654;62;127;0,48;30,16;59,80;1;0;Romania;Eastern Europe;"Iuliu Hatieganu Medical University Press";"2019-2023";"Medicine (miscellaneous)";"Medicine"
33;21101122883;"Romanian Journal of Infectious Diseases";journal;"20696051, 14543389";;-;3;28;86;512;3;83;0,06;18,29;70,10;0;0;Romania;Eastern Europe;"";"2006-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases";"Immunology and Microbiology; Medicine"
34;21100867682;"Surgery, Gastroenterology and Oncology";journal;"26011700, 2559723X";;-;5;42;69;1082;3;69;0,03;25,76;37,87;0;0;Romania;Eastern Europe;"Celsius Publishing House";"2017-2023";"Gastroenterology; Oncology; Surgery";"Medicine"
