Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
138;28295;"Acta Antiqua Academiae Scientiarum Hungaricae";journal;"00445975, 15882543";0,100;Q4;7;42;106;2528;4;105;0,04;60,19;47,17;0;3;Hungary;Eastern Europe;"Akademiai Kiado";"1965, 2007-2023";"Archeology (Q4); Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
137;19900192333;"Agora - Estudos Classicos em Debate";journal;"08745498";0,100;Q4;4;17;58;501;1;58;0,00;29,47;41,18;0;1;Portugal;Western Europe;"Universidade de Aveiro";"2011-2020, 2022-2023";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
136;16300154761;"Bulletin de Correspondance Hellenique";journal;"00074217";0,100;Q4;8;0;77;0;2;77;0,00;0,00;0,00;0;0;France;Western Europe;"Editions de Boccard";"2002-2004, 2011-2012, 2014-2015, 2017";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
135;21100455657;"Byzantion Nea Hellas";journal;"07162138";0,100;Q4;2;20;55;575;1;55;0,03;28,75;15,00;0;1;Chile;Latin America;"Universidad de Chile";"2015-2022";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
134;28404;"Classical World";journal;"00098418, 15589234";0,100;Q4;17;27;92;970;16;88;0,14;35,93;45,45;0;2;United States;Northern America;"Johns Hopkins University Press";"1972, 1977, 2002-2023";"Classics (Q4)";"Arts and Humanities"
133;5800208016;"Cuadernos de Filologia Clasica";journal;"11319070, 19882637";0,100;Q4;5;17;40;641;4;40;0,08;37,71;33,33;0;0;Spain;Western Europe;"Editorial Complutense";"2011-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
132;17700154904;"Eirene";journal;"00461628";0,100;Q4;5;8;94;435;8;90;0,01;54,38;25,00;0;0;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
131;21100463105;"Erga-Logoi";journal;"22809678, 22823212";0,100;Q4;5;11;51;892;12;51;0,22;81,09;63,64;0;0;Italy;Western Europe;"LED Edizioni Universitarie";"2013-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
130;16000154710;"MAIA-Rivista di Letterature Classiche";journal;"00250538";0,100;Q4;6;39;108;944;7;105;0,08;24,21;34,29;0;3;Italy;Western Europe;"Cappelli Editore";"1971-1974, 2002-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
129;19500157421;"Materiali e Discussioni per l'Analisi dei Testi Classici";journal;"03926338, 17241693";0,100;Q4;8;11;46;627;2;46;0,03;57,00;22,22;0;0;Italy;Western Europe;"Istituti Editoriali e Poligrafici Internazionali";"2009-2019, 2021-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
128;29376;"Philologus";journal;"21967008, 00317985";0,100;Q4;11;31;63;913;10;62;0,15;29,45;11,11;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
127;21100218531;"Prometheus (Italy)";journal;"22811044, 03912698";0,100;Q4;4;24;63;703;3;63;0,05;29,29;25,00;0;1;Italy;Western Europe;"Firenze University Press";"2011-2023";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
126;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,100;Q4;5;0;68;0;2;65;0,03;0,00;0,00;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
125;78476;"Rheinisches Museum fur Philologie";journal;"0035449X";0,100;Q4;9;0;53;0;6;53;0,04;0,00;0,00;0;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1971-1972, 1974, 1976-1978, 1981-1982, 1986, 2002-2012, 2015-2016";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
124;21100202512;"Rivista di Cultura Classica e Medioevale";journal;"00356085, 1724062X";0,100;Q4;4;19;42;619;4;42;0,08;32,58;42,11;0;2;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
123;16000154749;"Wiener Studien";journal;"0084005X, 18133924";0,100;Q4;9;10;41;492;4;41;0,15;49,20;20,00;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
122;28313;"Antichthon";journal;"00664774";0,101;Q4;8;9;27;514;7;27;0,15;57,11;33,33;0;0;Australia;Pacific Region;"Cambridge University Press";"1986, 2011-2023";"Classics (Q4)";"Arts and Humanities"
121;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,101;Q4;3;15;37;450;1;37;0,04;30,00;30,77;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Literature and Literary Theory (Q3); Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
120;21100259109;"Arctos";journal;"0570734X";0,101;Q3;6;0;20;0;4;20;0,09;0,00;0,00;0;0;Finland;Western Europe;"Klassillis-filologinen yhdistys";"2011-2016";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
119;28323;"Atene e Roma";journal;"00046493";0,101;Q4;3;0;31;0;1;31;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Felice Le Monnier";"1966, 1970, 1974, 2009-2017";"Classics (Q4); History (Q4)";"Arts and Humanities"
118;21100409576;"Bible in Ancient Christianity";book series;"15421295";0,101;Q3;6;0;18;0;2;18;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Classics (Q3); History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
117;21100430776;"Brill Studies in Greek and Roman Epigraphy";book series;"18762557";0,101;Q3;7;2;52;578;18;20;0,38;289,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014-2021";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
116;21100220371;"Byzantin Symmeikta";journal;"11051639, 17914884";0,101;Q3;5;10;26;924;3;26;0,10;92,40;25,00;0;0;Greece;Western Europe;"National Hellenic Research Foundation, Institute of Historical Research, Department of Byzantine Research";"2011-2023";"Classics (Q3); History (Q4)";"Arts and Humanities"
115;58362;"Cahiers des Etudes Anciennes";journal;"19232713, 03175065";0,101;Q4;5;13;23;0;3;22;0,21;0,00;71,43;0;0;Canada;Northern America;"Departement d'etudes anciennes et de sciences des religions, l'Universite d'Ottawa";"1976, 2011-2023";"Classics (Q4)";"Arts and Humanities"
114;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";0,101;Q3;12;9;28;762;7;27;0,33;84,67;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
113;21100858122;"Convivium (Czech Republic)";journal;"23363452, 2336808X";0,101;Q4;3;27;23;17;2;21;0,09;0,63;60,00;0;2;Belgium;Western Europe;"Brepols Publishers";"2017-2023";"Visual Arts and Performing Arts (Q3); Classics (Q4); History (Q4)";"Arts and Humanities"
112;21100386858;"Electrum";journal;"18973426, 20843909";0,101;Q4;6;10;34;689;5;34;0,09;68,90;10,00;0;1;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
111;17100154758;"Etudes Classiques";journal;"0014200X";0,101;Q4;7;17;49;1066;3;48;0,00;62,71;46,67;0;0;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
110;21100407200;"Impact of Empire";book series;"15720500";0,101;Q3;14;21;85;1423;10;16;0,09;67,76;13,64;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2012, 2014-2019, 2021-2022";"Classics (Q3); History (Q4)";"Arts and Humanities"
109;28900;"Latomus";journal;"00238856";0,101;Q4;10;53;75;3553;11;75;0,18;67,04;40,35;0;0;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
108;21100405663;"Novum Testamentum, Supplements";book series;"01679732";0,101;Q3;9;0;15;0;3;15;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Classics (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
107;21100322091;"Philosophie Antique";book series;"16344561";0,101;Q4;6;12;25;552;6;24;0,38;46,00;18,18;0;0;France;Western Europe;"Presses Universitaires du Septentrion";"2002, 2012-2022";"Classics (Q4); Philosophy (Q4)";"Arts and Humanities"
106;5800207700;"Revista Euphrosyne";journal;"08700133";0,101;Q4;5;25;70;78;5;63;0,08;3,12;47,37;0;0;Portugal;Western Europe;"Universidade de Lisboa";"2011-2022";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
105;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,101;Q3;10;13;15;499;3;15;0,20;38,38;46,67;0;3;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Classics (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
104;21100197740;"Rivista Storica dell'Antichita";journal;"0300340X";0,101;Q4;5;9;28;482;3;28;0,11;53,56;55,56;0;0;Italy;Western Europe;"Patron Editore S.r.l.";"2011-2021";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities"
103;19566;"Studies in ancient medicine";book series;"09251421";0,101;-;13;15;60;970;36;20;0,62;64,67;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1991, 1997, 2002-2005, 2009-2010, 2012-2019, 2021";"Medicine (miscellaneous) (Q4)";"Medicine"
102;21100844065;"Sylloge Epigraphica Barcinonensis";journal;"20148151, 20134118";0,101;Q3;3;19;15;286;2;15;0,13;15,05;43,48;0;0;Spain;Western Europe;"Universitat de Barcelona, Departament de Filologia Llatina";"2017-2021";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
101;16400154765;"Chiron";book series;"00693715";0,102;Q3;14;15;13;635;3;13;0,23;42,33;29,41;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2010, 2013-2014, 2017-2019, 2021-2022";"Classics (Q3); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities"
100;21100218069;"Exemplaria Classica";journal;"16993225";0,102;Q3;4;4;22;158;2;22;0,06;39,50;0,00;0;0;Spain;Western Europe;"Universidad de Huelva";"2011-2022";"Classics (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
99;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,102;Q3;7;15;13;560;0;13;0,00;37,33;0,00;0;1;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Classics (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
98;21100407217;"Mnemosyne, Supplements";book series;"01698958";0,102;Q3;19;77;136;6234;47;23;0,40;80,96;46,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Classics (Q3); History (Q3); Literature and Literary Theory (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
97;21100236218;"Pallas";journal;"00310387";0,102;Q3;7;54;185;2328;17;181;0,07;43,11;58,33;1;1;France;Western Europe;"Service des publications de l'Universite de Toulouse-Le Mirail";"2011, 2013-2022";"Classics (Q3)";"Arts and Humanities"
96;5800208010;"Faventia";book series;"02107570";0,103;Q3;1;6;16;263;0;16;0,00;43,83;16,67;0;0;Spain;Western Europe;"Departament de Classiques, Facultat de Lletres, Publicacions de la Universitat Autonoma de Barcelona";"2012, 2015-2021";"Classics (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
95;21100222903;"Lexis (Spain)";journal;"22108823";0,103;Q3;3;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Edizioni Ca' Foscari";"2012";"Classics (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
94;20591;"Emerita";journal;"19888384, 00136662";0,104;Q3;6;16;51;802;3;46;0,06;50,13;37,50;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
93;57255;"Britannia";journal;"03256197, 17535352";0,105;Q3;2;0;5;0;1;5;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1982, 2014, 2016";"Classics (Q3); History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
92;12100155628;"International Journal of the Classical Tradition";journal;"10730508, 18746292";0,106;Q3;8;18;44;116;4;43;0,03;6,44;29,41;0;1;Netherlands;Western Europe;"Transaction Periodicals Consortium";"1994-1995, 1999, 2004, 2009-2023";"Classics (Q3); Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
91;21100229856;"Antiquite Classique";journal;"07702817";0,107;Q3;5;0;26;0;2;26;0,07;0,00;0,00;0;0;Belgium;Western Europe;"Oleffe";"1976, 1978, 2011-2016";"Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
90;21100407421;"Philosophia Antiqua";book series;"00791687";0,108;Q3;14;18;4;998;0;3;0,00;55,44;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021";"Classics (Q3); Philosophy (Q3)";"Arts and Humanities"
89;19500157422;"Quaderni Urbinati di Cultura Classica";journal;"17241901, 00334987";0,110;Q3;8;23;118;750;14;109;0,13;32,61;40,91;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2009-2023";"Literature and Literary Theory (Q2); Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
88;16400154721;"Arion - Journal of Humanities and the Classics";journal;"00955809";0,111;Q3;13;22;65;371;9;64;0,12;16,86;38,10;0;0;United States;Northern America;"Boston University";"2002-2021, 2023";"Literature and Literary Theory (Q2); Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
87;21100241629;"Dionysius";journal;"07051085";0,111;Q3;4;14;27;142;4;26;0,13;10,14;21,43;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"2011-2020";"Classics (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
86;21100197157;"Elenchos";journal;"20377177, 03927342";0,111;Q3;8;32;24;1203;6;23;0,10;37,59;33,33;0;0;Italy;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Classics (Q3); Philosophy (Q3)";"Arts and Humanities"
85;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,111;Q3;11;23;100;844;14;98;0,10;36,70;48,84;0;2;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
84;16300154795;"Rivista di Filologia Classica";journal;"00356220";0,111;Q3;6;22;71;975;5;60;0,07;44,32;47,37;0;0;Italy;Western Europe;"Loescher Editore";"2002, 2005-2007, 2009-2021";"Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
83;21100207007;"Scrinium";journal;"18177530, 18177565";0,111;Q3;6;31;68;832;11;65;0,16;26,84;53,13;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2023";"Classics (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
82;16800154755;"Ancient Civilizations from Scythia to Siberia";journal;"0929077X, 15700577";0,113;Q3;12;15;30;1001;9;30;0,19;66,73;55,56;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
81;21100838569;"Gephyra";journal;"13093924, 26515059";0,113;-;4;26;8;1300;1;8;0,13;50,00;22,22;0;0;Turkey;Middle East;"Akdeniz Universitesi - Akdeniz Dillerini ve Kulturlerini Arastirma Merkezi";"2017-2023";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
80;21100235821;"Ancient Philosophy";journal;"07402007, 21544689";0,114;Q2;22;21;61;813;25;61;0,29;38,71;19,05;0;0;United States;Northern America;"Philosophy Documentation Center";"1980, 1996-2023";"Classics (Q2); Philosophy (Q3)";"Arts and Humanities"
79;21100258844;"Scripta Classica Israelica";book series;"03344509";0,114;Q2;6;11;36;518;5;36;0,05;47,09;18,18;0;0;Israel;Middle East;"Israel Society for the Promotion of Classical Studies";"2011, 2014-2022";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
78;16200154720;"Ramus";journal;"0048671X";0,117;Q2;13;10;31;739;16;30;0,15;73,90;70,00;0;0;Australia;Pacific Region;"Cambridge University Press";"2002-2022";"Classics (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
77;16400154741;"Archeologia Classica";journal;"03918165";0,119;Q2;9;31;81;2188;16;81;0,14;70,58;50,00;0;1;Italy;Western Europe;"L'Erma di Bretschneider";"2002-2013, 2015-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
76;19600166220;"Antike Kunst";journal;"00035688";0,122;Q2;9;13;43;381;19;43;0,39;29,31;34,78;0;0;Switzerland;Western Europe;"Vereinigung der Freunde Antiker Kunst";"2009-2022";"Classics (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
75;21100197763;"Eikasmos";journal;"11218819";0,122;Q2;5;32;90;1614;11;90;0,09;50,44;40,63;0;0;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2011-2021";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
74;21100455531;"2015 International Conference Oriental COCOSDA - Held jointly with 2015 Conference on Asian Spoken Language Research and Evaluation, O-COCOSDA/CASLRE 2015 - Proceedings";conference and proceedings;"-";0,123;-;6;0;43;0;16;39;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Classics";"Arts and Humanities; Computer Science"
73;28320;"Arethusa";journal;"00040975";0,123;Q2;24;12;59;750;18;57;0,27;62,50;45,45;0;0;United States;Northern America;"Johns Hopkins University Press";"1974-1975, 2002-2023";"Classics (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
72;28401;"Classical Quarterly";journal;"00098388, 14716844";0,123;Q2;39;72;232;1947;61;230;0,21;27,04;15,79;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
71;28859;"Gymnasium";journal;"03425231";0,123;Q2;5;19;61;1049;15;60;0,10;55,21;5,56;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1970, 1976, 2009-2021";"Classics (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
70;12100157008;"Polis";journal;"20512996, 0142257X";0,123;Q2;9;22;53;1192;10;49;0,16;54,18;22,73;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Classics (Q2); History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
69;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,124;Q2;5;0;1;0;1;1;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Classics (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
68;21100451666;"Columbia Studies in the Classical Tradition";book series;"01661302";0,124;Q2;12;1;25;470;42;1;0,64;470,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011, 2013, 2015-2016, 2018, 2021";"Classics (Q2)";"Arts and Humanities"
67;21100457074;"Metaforms";book series;"22129405";0,124;Q2;3;0;41;0;2;1;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2016-2017, 2020";"Classics (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
66;21100428337;"Religions in the Graeco-Roman World";book series;"09277633";0,124;Q2;18;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2015, 2021";"Classics (Q2); Religious Studies (Q2); History (Q3)";"Arts and Humanities"
65;6500153105;"Greece and Rome";journal;"00173835";0,125;Q2;25;10;34;277;22;34;0,76;27,70;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Classics (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
64;20300195057;"Babesch";journal;"17831369, 01659367";0,129;Q2;7;12;42;1108;10;42;0,21;92,33;25,00;0;3;Belgium;Western Europe;"Peeters Publishers";"2011-2018, 2020-2023";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
63;16000154706;"Dialogues d'Histoire Ancienne";journal;"1955270X, 07557256";0,130;Q2;7;20;149;1550;14;145;0,08;77,50;28,57;0;0;France;Western Europe;"Universite de Franche-Comte, U F R des Sciences du Langage, de l'Homme et de la Societe";"2002-2023";"Classics (Q2); History (Q2)";"Arts and Humanities"
62;16000154752;"Historia - Zeitschrift fur Alte Geschichte";journal;"00182311";0,130;Q2;20;20;62;1651;31;62;0,61;82,55;31,82;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1976, 1983-1984, 1987, 1997, 2002-2023";"Classics (Q2); History (Q2)";"Arts and Humanities"
61;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,130;Q2;15;17;64;516;20;62;0,26;30,35;11,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities"
60;28396;"Classical Journal";journal;"00098353";0,131;Q2;16;24;69;1284;28;68;0,43;53,50;52,17;0;1;United States;Northern America;"Johns Hopkins University Press";"1970, 1974, 1982, 2002-2023";"Classics (Q2)";"Arts and Humanities"
59;21100455530;"2015 International Workshop on Computational Intelligence for Multimedia Understanding, IWCIM 2015";conference and proceedings;"-";0,133;-;7;0;37;0;32;36;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture";"Computer Science"
58;5800227104;"Ancient Society";journal;"00661619, 17831334";0,134;Q2;10;12;31;798;10;31;0,45;66,50;33,33;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2013, 2015-2018, 2020-2022";"Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
57;16000154720;"Klio";journal;"21927669, 00756334";0,135;Q2;17;35;50;2950;16;50;0,32;84,29;11,43;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1901-1912, 1915, 1918, 1920-1921, 1923, 1925-1927, 1929-1943, 1959-1999, 2001-2023";"Classics (Q2); History (Q2)";"Arts and Humanities"
56;28919;"Museum Helveticum";book series;"00274054";0,137;Q2;11;14;39;351;7;39;0,15;25,07;30,77;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1972, 1977, 1986, 2002-2022";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
55;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,139;Q2;9;45;38;3055;6;15;0,16;67,89;26,32;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Classics (Q2); History (Q2); Religious Studies (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
54;16100154760;"Athenaeum";journal;"00046574";0,139;Q2;11;31;45;1713;5;45;0,12;55,26;36,11;0;0;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Literature and Literary Theory (Q1); Classics (Q2); History (Q2)";"Arts and Humanities"
53;5700176055;"Phoenix";journal;"00318299";0,139;Q2;18;0;36;0;14;36;0,33;0,00;0,00;0;0;Canada;Northern America;"Classical Association of Canada";"2002-2003, 2005-2007, 2009-2017";"Classics (Q2)";"Arts and Humanities"
52;28400;"Classical Philology";journal;"0009837X, 1546072X";0,140;Q2;32;28;79;1318;34;62;0,39;47,07;50,00;0;0;United States;Northern America;"University of Chicago";"1906, 1956, 1970, 1973, 1978, 1980-1982, 1984, 1987, 1992-1994, 1996-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
51;86049;"Helios";journal;"19350228, 01600923";0,140;Q2;15;3;27;247;8;27;0,07;82,33;66,67;0;1;United States;Northern America;"Texas Tech University Press";"1984, 2002-2022";"Literature and Literary Theory (Q1); Classics (Q2); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
