Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15555;"American Journal of Political Science";journal;"00925853, 15405907";10,088;Q1;204;65;199;3664;1277;199;5,78;56,37;20,93;45;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;15557;"American Political Science Review";journal;"15375943, 00030554";7,869;Q1;203;55;157;4020;916;149;3,91;73,09;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";6,279;Q1;138;51;123;3669;648;123;4,72;71,94;29,41;20;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
4;39139;"International Organization";journal;"15315088, 00208183";6,105;Q1;163;19;102;1487;479;102;4,04;78,26;31,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
5;20333;"Journal of Politics";journal;"14682508, 00223816";4,658;Q1;147;85;239;5062;744;239;2,38;59,55;16,88;44;0;United Kingdom;Western Europe;"University of Chicago Press";"1939-2023";"Sociology and Political Science (Q1)";"Social Sciences"
6;145558;"Political Analysis";journal;"10471987, 14764989";4,474;Q1;83;39;97;1271;458;91;3,95;32,59;24,24;12;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1993, 2004-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;16232;"British Journal of Political Science";journal;"00071234, 14692112";4,187;Q1;114;22;140;1290;492;136;3,67;58,64;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Sociology and Political Science (Q1)";"Social Sciences"
8;26362;"Journal of Peace Research";journal;"00223433";3,586;Q1;119;54;164;3348;569;164;3,19;62,00;35,87;36;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
9;19878;"Journal of European Public Policy";journal;"14664429, 13501763";3,380;Q1;132;88;259;4224;1028;247;3,85;48,00;32,86;57;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
10;18437;"European Journal of Political Research";journal;"03044130, 14756765";3,164;Q1;118;46;129;2405;460;129;3,14;52,28;24,77;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Sociology and Political Science (Q1)";"Social Sciences"
11;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";2,918;Q1;130;68;330;4959;1271;322;3,45;72,93;32,99;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
12;15298;"Structural Equation Modeling";journal;"15328007, 10705511";2,857;Q1;125;60;134;2315;436;134;2,74;38,58;40,30;5;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
13;17167;"Public Administration Review";journal;"00333352, 15406210";2,811;Q1;175;148;386;4201;908;253;1,93;28,39;31,68;44;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
14;24592;"European Journal of International Relations";journal;"13540661";2,780;Q1;102;39;125;3406;554;124;3,55;87,33;29,63;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
15;15039;"African Affairs";journal;"00019909, 14682621";2,674;Q1;82;36;101;2712;321;92;2,94;75,33;46,81;15;0;United Kingdom;Western Europe;"Oxford University Press";"1901-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
16;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";2,624;Q1;217;74;216;5794;1050;208;4,03;78,30;43,60;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
17;17162;"Public Administration";journal;"14679299, 00333298";2,605;Q1;110;72;196;3687;691;195;3,59;51,21;34,90;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
18;5700162364;"Journal of European Integration";journal;"07036337, 14772280";2,555;Q1;55;57;141;2411;454;138;2,86;42,30;26,15;22;0;United Kingdom;Western Europe;"Routledge";"1977-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
19;19088;"Governance";journal;"09521895, 14680491";2,523;Q1;92;35;102;1558;410;90;2,97;44,51;35,19;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
20;28094;"Accounting, Organizations and Society";journal;"03613682";2,508;Q1;157;39;118;3408;432;114;2,68;87,38;30,26;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
21;19400158483;"Social Issues and Policy Review";journal;"17512409, 17512395";2,464;Q1;48;8;22;956;139;22;7,33;119,50;66,67;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Applied Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
22;22838;"Political Communication";journal;"10584609, 10917675";2,409;Q1;105;34;93;1790;283;91;2,52;52,65;30,00;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
23;14427;"European Sociological Review";journal;"02667215, 14682672";2,345;Q1;108;51;211;2275;699;210;2,62;44,61;29,59;33;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Sociology and Political Science (Q1)";"Social Sciences"
24;14735;"Government Information Quarterly";journal;"0740624X";2,330;Q1;133;73;191;4825;1346;182;5,72;66,10;32,70;40;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q1)";"Social Sciences"
25;16306;"New Media and Society";journal;"14614448, 14617315";2,316;Q1;149;149;249;7371;1534;242;5,42;49,47;47,31;53;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
26;30060;"World Development";journal;"0305750X, 18735991";2,315;Q1;219;205;704;13941;2648;697;3,62;68,00;39,00;178;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
27;17530;"Social Forces";journal;"15347605, 00377732";2,310;Q1;151;65;172;4340;523;172;2,85;66,77;35,56;35;0;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
28;28007;"Security Dialogue";journal;"09670106";2,307;Q1;85;34;95;2186;410;93;4,48;64,29;41,46;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-1972, 1976-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
29;22861;"Political Psychology";journal;"0162895X, 14679221";2,262;Q1;117;59;157;3522;527;156;3,50;59,69;41,98;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
30;22857;"Political Geography";journal;"09626298";2,098;Q1;114;63;164;4298;519;137;2,61;68,22;34,94;25;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
31;27364;"Population and Development Review";journal;"17284457, 00987921";2,076;Q1;116;38;112;1418;422;105;3,37;37,32;44,64;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
32;25654;"Post-Soviet Affairs";journal;"1060586X";2,009;Q1;53;24;64;1567;210;63;3,73;65,29;30,30;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
33;28011;"Security Studies";journal;"15561852, 09636412";1,979;Q1;61;27;84;1734;154;82;1,28;64,22;35,90;13;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
34;22786;"Policy Studies Journal";journal;"0190292X, 15410072";1,946;Q1;88;32;95;1984;352;94;3,15;62,00;36,84;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
35;26261;"Review of International Political Economy";journal;"09692290, 14664526";1,934;Q1;88;37;133;3262;522;128;4,23;88,16;34,62;27;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
36;67863;"Party Politics";journal;"13540688, 14603683";1,912;Q1;87;65;195;3103;522;194;2,67;47,74;32,28;26;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Sociology and Political Science (Q1)";"Social Sciences"
37;18400156711;"Cambridge Journal of Regions, Economy and Society";journal;"17521386, 17521378";1,911;Q1;72;35;98;1531;481;91;4,66;43,74;18,31;20;0;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
38;18699;"Theory, Culture and Society";journal;"02632764, 14603616";1,896;Q1;129;76;201;3268;699;201;2,54;43,00;28,09;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
39;5900153310;"Mobilities";journal;"17450101, 1745011X";1,877;Q1;69;46;107;3188;430;104;3,56;69,30;47,83;11;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Demography (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
40;21100835891;"Journal of Experimental Political Science";journal;"20522630, 20522649";1,871;Q1;23;17;32;530;48;31;1,50;31,18;26,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2014-2023";"Sociology and Political Science (Q1)";"Social Sciences"
41;14000156253;"Regulation and Governance";journal;"17485983, 17485991";1,858;Q1;57;25;84;1709;364;82;3,90;68,36;34,04;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
42;26796;"Socio-Economic Review";journal;"14751461";1,818;Q1;74;51;107;2542;346;99;3,04;49,84;22,39;17;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
43;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,759;Q1;92;43;124;2402;417;124;1,83;55,86;41,10;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
44;17508;"Social Development";journal;"14679507, 0961205X";1,759;Q1;108;49;143;2596;381;143;2,34;52,98;68,79;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
45;35048;"Food Policy";journal;"03069192";1,758;Q1;135;94;347;5107;1414;347;3,99;54,33;33,33;67;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Economics and Econometrics (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
46;24829;"Journal of Political Philosophy";journal;"14679760, 09638016";1,723;Q1;76;25;70;1099;191;70;2,53;43,96;32,14;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
47;21100264650;"European Political Science Review";journal;"17557739, 17557747";1,681;Q1;48;20;87;1438;229;86;2,36;71,90;35,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
48;28082;"South European Society and Politics";journal;"13608746, 17439612";1,673;Q1;52;33;85;1527;326;84;3,54;46,27;51,11;14;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Sociology and Political Science (Q1)";"Social Sciences"
49;18110;"Sociological Theory";journal;"07352751, 14679558";1,656;Q1;89;18;49;1563;140;49;2,09;86,83;26,92;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Sociology and Political Science (Q1)";"Social Sciences"
50;25733;"Journal of Criminal Justice";journal;"00472352";1,653;Q1;100;59;174;4477;551;165;2,96;75,88;38,27;26;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Psychology (Q1); Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
51;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,616;Q1;119;43;128;1954;253;124;1,69;45,44;39,08;22;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
52;24519;"Environmental Politics";journal;"09644016";1,603;Q1;90;53;173;2861;550;170;2,60;53,98;31,96;27;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
53;25772;"International Affairs";journal;"14682346, 00205850";1,564;Q1;98;67;198;5288;639;195;2,64;78,93;23,38;46;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1979-1986, 1988-1989, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
54;17493;"Internet Research";journal;"10662243";1,550;Q1;109;60;99;4232;471;99;3,69;70,53;37,35;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q1); Economics and Econometrics (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
55;19700181316;"Journal of Public Relations Research";journal;"1062726X, 1532754X";1,506;Q1;65;20;74;1131;178;72;2,51;56,55;52,00;0;0;United Kingdom;Western Europe;"Routledge";"1992-1995, 2004, 2007-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
56;28611;"Geoforum";journal;"00167185";1,505;Q1;141;176;637;11877;1956;600;2,68;67,48;43,22;73;0;United Kingdom;Western Europe;"Elsevier B.V.";"1970-2023";"Sociology and Political Science (Q1)";"Social Sciences"
57;5600155551;"International Political Sociology";journal;"17495687, 17495679";1,477;Q1;55;25;96;1667;294;95;2,64;66,68;40,00;9;0;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Sociology and Political Science (Q1)";"Social Sciences"
58;77191;"Early Childhood Research Quarterly";journal;"08852006";1,468;Q1;118;84;219;6620;731;215;3,07;78,81;70,42;47;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Developmental and Educational Psychology (Q1); Education (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
59;27944;"Review of International Studies";journal;"14699044, 02602105";1,467;Q1;85;28;162;2878;342;157;1,74;102,79;40,54;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1981-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
60;22890;"Political Studies";journal;"00323217, 14679248";1,465;Q1;101;52;237;2548;608;224;1,91;49,00;30,56;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-2023";"Sociology and Political Science (Q1)";"Social Sciences"
61;19251;"Work, Employment and Society";journal;"14698722, 09500170";1,465;Q1;98;58;168;2566;495;166;2,60;44,24;47,75;31;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Accounting (Q1); Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
62;30084;"Journal of Sex Research";journal;"00224499, 15598519";1,431;Q1;132;95;240;6543;819;236;3,16;68,87;61,04;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
63;5800185422;"Theory and Research in Social Education";journal;"00933104, 21631654";1,426;Q1;48;18;62;1446;107;60;1,58;80,33;61,29;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
64;25671;"Washington Quarterly";journal;"15309177, 0163660X";1,425;Q1;53;40;127;1170;249;114;1,83;29,25;24,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
65;5700166179;"Politics and Gender";journal;"1743923X, 17439248";1,405;Q1;53;39;134;1892;197;131;1,34;48,51;75,41;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Gender Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
66;25833;"International Political Science Review";journal;"01925121, 1460373X";1,400;Q1;66;48;100;2119;215;99;1,80;44,15;43,84;28;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
67;13854;"Housing Studies";journal;"14661810, 02673037";1,398;Q1;89;48;172;2558;369;168;2,06;53,29;55,56;29;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
68;16956;"Cities";journal;"02642751";1,370;Q1;127;162;419;9416;1530;399;3,30;58,12;36,19;59;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
69;29102;"Health and Place";journal;"18732054, 13538292";1,368;-;137;104;415;5623;1395;414;2,88;54,07;57,02;39;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
70;5700161890;"International Feminist Journal of Politics";journal;"14616742";1,365;Q1;57;39;114;1425;192;101;1,55;36,54;87,50;15;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
71;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,346;Q1;93;47;157;2745;374;152;2,03;58,40;53,85;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
72;22222;"Parliamentary Affairs";journal;"14602482, 00312290";1,342;Q1;52;49;149;1858;274;148;1,80;37,92;53,85;22;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
73;22087;"Theoretical Criminology";journal;"14617439, 13624806";1,335;Q1;87;28;92;1655;246;85;2,32;59,11;43,24;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
74;18130;"Sociology";journal;"00380385, 14698684";1,316;Q1;131;76;204;3824;725;195;3,01;50,32;55,97;22;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Sociology and Political Science (Q1)";"Social Sciences"
75;26364;"Journal of Strategic Studies";journal;"01402390, 1743937X";1,287;Q1;40;52;129;2253;207;115;1,51;43,33;13,46;25;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
76;15673;"Journal of Rural Studies";journal;"07430167";1,273;Q1;135;170;273;11287;1059;267;3,03;66,39;42,22;79;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
77;100147030;"Current Sociology";journal;"00113921, 14617064";1,262;Q1;80;60;189;3670;509;180;2,22;61,17;57,83;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1952-1965, 1967-1969, 1972-1984, 1986-2023";"Sociology and Political Science (Q1)";"Social Sciences"
78;13857;"Housing, Theory and Society";journal;"16512278, 14036096";1,220;Q1;55;24;80;1427;164;70;1,44;59,46;35,71;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
79;5600153974;"Policing and Society";journal;"10439463";1,208;Q1;54;52;98;2996;250;95;2,33;57,62;52,87;17;0;United Kingdom;Western Europe;"Routledge";"1990-2003, 2005-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
80;17497;"British Journal of Sociology";journal;"00071315, 14684446";1,188;Q1;112;37;116;2144;354;111;2,40;57,95;33,90;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-1977, 1979-1984, 1987-2023";"Sociology and Political Science (Q1)";"Social Sciences"
81;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";1,178;Q1;71;36;127;2282;227;126;1,67;63,39;29,58;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
82;110031;"Resources Policy";journal;"03014207";1,171;Q1;114;112;237;5903;874;236;3,26;52,71;31,64;50;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Economics and Econometrics (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
83;19774;"International Journal of Public Opinion Research";journal;"14716909, 09542892";1,158;Q1;66;29;89;1289;173;86;1,61;44,45;37,50;11;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Sociology and Political Science (Q1)";"Social Sciences"
84;22762;"Policy and Politics";journal;"03055736, 14708442";1,151;Q1;68;34;110;1776;274;101;2,65;52,24;44,26;3;0;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
85;28507;"Survival";journal;"00396338, 14682699";1,146;Q1;54;73;265;3173;352;231;1,45;43,47;18,92;39;0;United Kingdom;Western Europe;"Routledge";"1959-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
86;26124;"Ethnic and Racial Studies";journal;"01419870, 14664356";1,129;Q1;118;176;483;6349;882;474;1,49;36,07;47,03;31;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
87;17591;"Law and Society Review";journal;"00239216, 15405893";1,129;Q1;87;32;82;2189;179;79;1,72;68,41;45,65;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-1979, 1983, 1985, 1987, 1996-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
88;20350;"Journal of Theoretical Politics";journal;"14603667, 09516298";1,121;Q1;55;28;82;1029;56;81;0,64;36,75;19,15;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Sociology and Political Science (Q1)";"Social Sciences"
89;16192;"Media, Culture and Society";journal;"01634437, 14603675";1,095;Q1;84;80;227;3471;552;214;1,79;43,39;40,19;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
90;17900156739;"Journal of Eastern African Studies";journal;"17531055, 17531063";1,090;Q1;36;41;123;2095;164;121;1,34;51,10;40,74;26;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
91;23144;"Language in Society";journal;"14698013, 00474045";1,074;Q1;74;27;67;1398;156;65;1,79;51,78;70,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
92;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";1,072;Q1;61;48;140;3000;265;132;2,42;62,50;26,67;19;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
