Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100838016;"Quarterly Journal of Finance";journal;"20101406, 20101392";0,650;Q2;26;21;60;887;87;60;1,25;42,24;17,50;0;10;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;19700167301;"Environmental Economics and Policy Studies";journal;"1867383X, 1432847X";0,641;Q2;33;37;98;1744;154;93;1,38;47,14;17,81;14;31;Japan;Asiatic Region;"Springer Japan";"1998-2002, 2004-2023";"Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science"
3;17600155015;"Journal of Entrepreneurship";journal;"09730745, 09713557";0,405;Q3;29;12;32;848;45;32;1,62;70,67;37,04;3;5;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-1999, 2009-2023";"Business and International Management (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;16164;"Review of Pacific Basin Financial Markets and Policies";journal;"17936705, 02190915";0,351;Q3;20;27;81;1201;43;81;0,44;44,48;31,25;0;5;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
5;21100821159;"Climate Change Economics";journal;"20100086, 20100078";0,308;Q3;34;27;60;834;57;59;0,73;30,89;12,50;0;27;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4)";"Economics, Econometrics and Finance; Environmental Science"
6;13499;"Asian Development Review";journal;"01161105, 19967241";0,250;-;28;19;50;624;37;47;0,52;32,84;38,46;10;18;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
7;11700154320;"Journal of Developmental Entrepreneurship";journal;"1793706X, 10849467";0,247;Q3;32;30;92;1717;82;80;0,85;57,23;33,33;0;16;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;18800156723;"Asia-Pacific Social Science Review";journal;"01198386";0,244;Q3;11;67;84;2347;37;67;0,52;35,03;38,46;0;20;Philippines;Asiatic Region;"De la Salle University";"2009-2023";"History (Q1); Economics and Econometrics (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
9;19900192318;"Gadjah Mada International Journal of Business";journal;"14111128, 23387238";0,218;Q3;16;15;46;973;42;45;1,03;64,87;41,18;1;5;Indonesia;Asiatic Region;"Gadjah Mada University";"2010-2023";"Business and International Management (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;24982;"Singapore Economic Review";journal;"17936837, 02175908";0,213;Q3;27;66;171;2028;115;167;0,56;30,73;30,30;0;50;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1983-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
11;22371;"Hitotsubashi Journal of Economics";journal;"2436097X";0,201;Q3;14;7;41;232;13;41;0,24;33,14;42,86;0;5;Japan;Asiatic Region;"Hitotsubashi University";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;21100409406;"Journal of International Commerce, Economics and Policy";journal;"17939933, 17939941";0,199;Q4;17;11;53;462;25;53;0,49;42,00;56,25;0;8;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;17700155035;"Journal of Emerging Market Finance";journal;"09730710, 09726527";0,198;Q4;22;33;35;1432;21;35;0,63;43,39;28,17;4;9;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
14;19200156908;"Annals of Economics and Finance";journal;"15297373";0,174;Q4;28;29;61;1062;23;61;0,22;36,62;26,42;0;13;China;Asiatic Region;"Central University of Finance and Economics";"2000-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
15;21100820055;"Journal of Distribution Science";journal;"17383110, 20937717";0,168;Q4;15;98;204;3866;55;204;0,27;39,45;34,71;1;30;South Korea;Asiatic Region;"Korea Distribution Science Association (KODISA)";"2016-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;19600162006;"International Journal of Business and Society";journal;"15116670";0,163;Q4;25;105;172;4549;94;172;0,49;43,32;38,87;0;52;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2009-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;19700171003;"China: An International Journal";journal;"02197472";0,161;Q4;18;37;119;1099;41;111;0,33;29,70;39,34;0;20;Singapore;Asiatic Region;"National University of Singapore";"2008-2023";"Business and International Management (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
18;21100845633;"Journal of Southeast Asian Economies";journal;"23395095, 23395206";0,128;Q4;11;29;24;902;6;23;0,25;31,10;19,51;7;17;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"2017-2023";"Economics and Econometrics (Q4); Finance (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
19;21100408983;"International Journal of Ecological Economics and Statistics (discontinued)";journal;"09731385, 09737537";0,122;Q4;9;0;116;0;42;116;0,44;0,00;0,00;0;0;India;Asiatic Region;"Centre for Environment and Socio-Economic Research Publications";"2014-2017";"Economics and Econometrics (Q4); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance"
20;21100870829;"ISRA International Journal of Islamic Finance";journal;"22894365, 01281976";0,120;Q4;19;22;59;642;11;54;0,23;29,18;18,18;0;10;Malaysia;Asiatic Region;"International Shari'ah Research Academy for Islamic Finance (ISRA)";"2009-2023";"Development (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
21;21100840076;"Journal of Economic Development";journal;"02548372";0,120;Q4;8;21;25;1114;5;25;0,20;53,05;22,58;3;15;South Korea;Asiatic Region;"Economic Research Institute of Chung-Ang University";"2017-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
22;21100218545;"International Journal of Applied Business and Economic Research (discontinued)";journal;"09727302";0,114;Q4;24;0;2140;0;641;2140;0,33;0,00;0,00;0;0;India;Asiatic Region;"Serials Publications";"2008-2017";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;4700152625;"Frontiers of Economics in China";journal;"16733444, 16733568";0,112;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2022";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
24;21100836106;"Journal of Islamic Economics, Banking and Finance";journal;"20704658, 20704666";0,112;Q4;6;11;42;358;5;39;0,12;32,55;19,05;0;6;Bangladesh;Asiatic Region;"Islamic Bank Training and Research Academy";"2017-2018";"Development (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
25;11700154504;"Journal of Economic Theory and Econometrics";journal;"12292893";0,109;Q4;5;12;50;244;1;50;0,00;20,33;14,29;0;2;South Korea;Asiatic Region;"Korean Econometric Society";"2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
26;21100236616;"Nurture";journal;"19941633, 19941625";0,102;Q4;4;1;14;18;0;14;0,00;18,00;33,33;0;0;Pakistan;Asiatic Region;"Pakistan Home Economics Association";"2012-2023";"Economics and Econometrics (Q4); Education (Q4); Health (social science) (Q4); Nutrition and Dietetics (Q4)";"Economics, Econometrics and Finance; Nursing; Social Sciences"
27;21100219313;"Asian Journal of WTO and International Health Law and Policy";journal;"18195164";0,101;Q4;9;14;26;198;6;25;0,23;14,14;33,33;0;3;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2009-2012, 2016-2019, 2021-2023";"Economics and Econometrics (Q4); Health (social science) (Q4); Law (Q4); Political Science and International Relations (Q4); Public Health, Environmental and Occupational Health (Q4)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
28;145490;"Fuels and Lubes International";journal;"25236520, 01179470";0,100;Q4;2;43;137;0;0;113;0,00;0,00;66,67;0;14;Philippines;Asiatic Region;"F and L Asia Inc.";"2002-2012, 2014-2021";"Economics and Econometrics (Q4); Fuel Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Economics, Econometrics and Finance; Energy"
29;21100975685;"Annals of Financial Economics";journal;"20104952, 20104960";;-;17;20;57;532;19;56;0,40;26,60;13,16;0;5;Singapore;Asiatic Region;"World Scientific";"2005-2009, 2011-2023";"Business and International Management; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;21100871688;"Contemporary Chinese Political Economy and Strategic Relations";journal;"24109681";;-;8;34;98;1290;24;95;0,26;37,94;32,50;0;19;Taiwan;Asiatic Region;"Institue of China and Asia-Pacific Studies, National Sun Yat-sen University";"2015-2022";"Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
31;21100902638;"Contemporary Management Research";journal;"18135498";;-;8;12;0;690;0;0;0,00;57,50;41,38;0;3;Taiwan;Asiatic Region;"Academy of Taiwan Information Systems Research";"2018-2023";"Economics and Econometrics; Management Information Systems; Management, Monitoring, Policy and Law; Management of Technology and Innovation; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
32;21101041537;"Indian Journal of Human Development";journal;"09737030, 2456480X";;-;13;27;77;816;16;56;0,24;30,22;37,50;4;21;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2007-2023";"Economics and Econometrics; Human Factors and Ergonomics; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
33;21100877173;"Journal of Asian Finance, Economics and Business (discontinued)";journal;"22884645, 22884637";;-;35;60;0;2363;0;0;0,00;39,38;38,94;1;29;South Korea;Asiatic Region;"Korea Distribution Science Association (KODISA)";"2018-2021";"Economics and Econometrics; Finance; Management Information Systems";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;21101071183;"Journal of Entrepreneurship and Innovation in Emerging Economies";journal;"23939575, 23949945";;-;11;14;43;608;15;34;0,38;43,43;20,00;0;5;Singapore;Asiatic Region;"SAGE Publications Ltd";"2015-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
35;21101021576;"Journal of Finance and Data Science";journal;"24059188";;-;20;18;26;554;51;26;1,59;30,78;20,51;3;2;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Applied Mathematics; Business, Management and Accounting (miscellaneous); Computer Science Applications; Economics and Econometrics; Finance; Statistics and Probability";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
36;21100945715;"Journal of International Logistics and Trade";journal;"25087592, 17382122";;-;8;9;0;382;0;0;0,00;42,44;35,29;0;5;South Korea;Asiatic Region;"Jungseok Research Institute of International Logistics and Trade";"2018-2023";"Economics and Econometrics; Management Information Systems; Management Science and Operations Research; Marketing; Transportation";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
37;21101041870;"Management and Accounting Review";journal;"26007975";;-;6;25;0;747;0;0;0,00;29,88;67,16;1;7;Malaysia;Asiatic Region;"Universiti Teknologi Mara";"2018-2023";"Accounting; Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;21100867420;"Pakistan Journal of Commerce and Social Science";journal;"19978553, 23098619";;-;19;46;0;3362;0;0;0,00;73,09;22,32;0;17;Pakistan;Asiatic Region;"Johar Education Society Pakistan";"2018-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;21101021141;"Thailand and the World Economy";journal;"26510529, 26300931";;-;4;10;0;302;0;0;0,00;30,20;23,08;0;6;Thailand;Asiatic Region;"Thammasat University";"2018-2023";"Development; Economics and Econometrics; Finance";"Economics, Econometrics and Finance; Social Sciences"
40;21100907367;"Water Economics and Policy";journal;"2382624X, 23826258";;-;16;30;86;1274;83;82;1,17;42,47;21,31;0;24;Singapore;Asiatic Region;"World Scientific";"2015-2023";"Business and International Management; Economics and Econometrics; Management, Monitoring, Policy and Law; Water Science and Technology";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
41;21100892754;"World Scientific Studies in International Economics";book series;"17933641";;-;2;81;0;2963;0;0;0,00;36,58;6,25;15;25;Singapore;Asiatic Region;"World Scientific";"2018-2019, 2021-2023";"Economics and Econometrics; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
