Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700164380;"Comunicar";journal;"19883293, 11343478";1,412;Q1;56;40;124;1923;812;124;5,95;48,08;45,74;0;13;Spain;Western Europe;"";"2008-2023";"Communication (Q1); Cultural Studies (Q1); Education (Q1)";"Social Sciences"
2;21100847441;"Journal of New Approaches in Educational Research";journal;"22547339";1,034;Q1;24;20;61;1031;326;61;4,76;51,55;55,56;0;8;Spain;Western Europe;"University of Alicante";"2017-2023";"Education (Q1)";"Social Sciences"
3;21101068029;"RIED-Revista Iberoamericana de Educacion a Distancia";journal;"13903306, 11382783";0,986;Q1;19;34;97;1438;437;97;5,00;42,29;55,56;1;13;Spain;Western Europe;"Ibero-American Association for Distance Higher Education (AIESAD)";"2019-2023";"Computer Science Applications (Q1); Education (Q1)";"Computer Science; Social Sciences"
4;19400156819;"Educacion XX1";journal;"1139613X";0,958;Q1;30;34;99;1477;443;99;4,58;43,44;49,54;3;18;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2008-2023";"Education (Q1)";"Social Sciences"
5;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";0,816;Q1;37;20;60;1032;234;60;3,68;51,60;32,43;0;10;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
6;21100897232;"REICE. Revista Iberoamericana Sobre Calidad, Eficacia y Cambio en Educacion";journal;"16964713";0,666;Q2;27;29;90;1475;214;89;2,15;50,86;54,43;0;14;Spain;Western Europe;"Universidad Autonoma de Madrid";"2003-2023";"Cultural Studies (Q1); Sociology and Political Science (Q1); Education (Q2)";"Social Sciences"
7;21100894554;"Multidisciplinary Journal of Educational Research";journal;"20142862";0,651;Q2;9;13;36;609;130;36;4,71;46,85;48,57;0;8;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Education (Q2)";"Psychology; Social Sciences"
8;21100220340;"Revista de Investigacion Educativa";journal;"02124068, 19899106";0,635;Q2;25;30;91;1504;234;90;2,43;50,13;56,67;2;16;Spain;Western Europe;"University of Murcia";"2012-2023";"Education (Q2)";"Social Sciences"
9;21100900141;"Pixel-Bit, Revista de Medios y Educacion";journal;"11338482, 21717966";0,629;Q2;17;30;90;1323;280;90;3,08;44,10;57,14;0;15;Spain;Western Europe;"Universidad de Sevilla";"2018-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Education (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
10;21100943538;"Revista Internacional de Educacion para la Justicia Social";journal;"22543139";0,623;Q2;17;24;102;1044;228;101;2,36;43,50;53,97;2;19;Spain;Western Europe;"Universidad Autonoma de Madrid";"2012-2023";"Sociology and Political Science (Q1); Education (Q2)";"Social Sciences"
11;21100897215;"Revista de Educacion a Distancia";journal;"15787680";0,538;Q2;16;18;94;1129;228;93;2,68;62,72;52,83;0;6;Spain;Western Europe;"Universidad de Murcia";"2018-2023";"Computer Science Applications (Q2); Education (Q2)";"Computer Science; Social Sciences"
12;21100215938;"Profesorado";journal;"1138414X, 19896395";0,533;Q2;24;64;198;2817;342;196;1,29;44,02;61,49;3;31;Spain;Western Europe;"Universidad de Granada";"2012-2023";"Education (Q2)";"Social Sciences"
13;21100450131;"Journal of Technology and Science Education";journal;"20145349, 20136374";0,516;Q2;21;45;105;1974;312;104;2,34;43,87;36,69;0;20;Spain;Western Europe;"OmniaScience";"2014-2023";"Computer Science Applications (Q2); Education (Q2)";"Computer Science; Social Sciences"
14;21100206280;"Ensenanza de las Ciencias";journal;"02124521, 21746486";0,501;Q2;22;28;103;1148;141;101;1,08;41,00;60,24;0;8;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2009-2023";"Education (Q2)";"Social Sciences"
15;21100902635;"Revista Electronica Interuniversitaria de Formacion del Profesorado";journal;"15750965";0,496;Q2;13;37;136;1295;256;136;1,87;35,00;60,71;2;20;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2019-2023";"Education (Q2)";"Social Sciences"
16;19400157158;"Estudios Sobre Educacion";journal;"15787001";0,469;Q2;18;48;64;1040;122;64;1,93;21,67;59,76;1;4;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2001-2023";"Education (Q2)";"Social Sciences"
17;9400153141;"Revista Espanola de Pedagogia";journal;"21740909, 00349461";0,468;Q2;20;27;78;1225;138;75;1,56;45,37;41,18;0;13;Spain;Western Europe;"Universidad Internacional de la Rioja";"2006-2023";"Education (Q2)";"Social Sciences"
18;18800156731;"RELIEVE - Revista Electronica de Investigacion y Evaluacion Educativa";journal;"11344032";0,461;Q2;24;16;43;856;86;43;1,55;53,50;60,87;0;8;Spain;Western Europe;"Universidad de Granada";"2001-2023";"Education (Q2)";"Social Sciences"
19;19300156930;"Revista Complutense de Educacion";journal;"11302496, 19882793";0,458;Q2;22;69;172;3183;321;168;1,79;46,13;56,98;0;35;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Education (Q2)";"Social Sciences"
20;21100899301;"International Journal of Sociology of Education";journal;"20143575";0,457;Q2;9;12;39;490;85;39;2,57;40,83;67,74;0;9;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
21;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,456;Q2;11;16;34;695;43;31;1,00;43,44;47,06;0;3;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
22;21100898028;"Educar";journal;"0211819X, 20148801";0,441;Q2;11;32;92;1187;165;87;1,71;37,09;57,32;0;16;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2023";"Communication (Q2); Education (Q2); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
23;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";0,431;Q2;16;23;64;939;128;64;2,39;40,83;46,15;0;11;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education (Q2)";"Social Sciences"
24;21100899009;"International Journal of Educational Psychology";journal;"20143591";0,427;Q2;9;13;38;626;57;38;0,88;48,15;51,11;0;5;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
25;21100316465;"Apunts. Educacion Fisica y Deportes";journal;"15774015, 20140983";0,398;Q2;16;33;124;1115;177;120;1,32;33,79;26,85;0;12;Spain;Western Europe;"Institut Nacional d'Educacio Fisica de Catalunya";"2000, 2002, 2013-2023";"Cultural Studies (Q1); Education (Q2)";"Social Sciences"
26;21100886398;"Profile: Issues in Teachers' Professional Development";journal;"16570790, 22565760";0,398;Q2;11;33;81;1441;120;75;1,22;43,67;56,92;0;6;Colombia;Latin America;"Universidad Nacional de Colombia";"2018-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
27;21100901134;"Revista Electronica de LEEME";journal;"15759563";0,378;Q2;7;14;58;725;51;53;0,61;51,79;34,38;0;6;Spain;Western Europe;"Universitat de Valencia, Faculty of Teaching";"2018-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
28;21100244625;"Revista Espanola de Orientacion y Psicopedagogia";journal;"11397853, 19897448";0,373;Q2;16;28;80;1116;98;72;1,11;39,86;70,15;1;8;Spain;Western Europe;"Asociacion Espanola de Orientacion y Psicopedagogia";"2010-2023";"Education (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
29;21100448317;"Monografias de Traduccion e Interpretacion";journal;"18894178, 19899335";0,365;Q3;11;23;67;893;66;67;0,87;38,83;76,00;0;1;Spain;Western Europe;"Universidad de Alicante";"2014-2023";"Linguistics and Language (Q1); Education (Q3)";"Social Sciences"
30;21100898955;"Praxis Educativa";journal;"18094031, 18094309";0,360;Q3;9;99;240;3935;107;234;0,53;39,75;68,75;0;29;Brazil;Latin America;"Universidade Estadual de Ponta Grossa";"2017-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3)";"Social Sciences"
31;8000153130;"Ensaio";journal;"01044036";0,358;Q3;15;54;148;1623;148;142;0,88;30,06;55,65;0;16;Brazil;Latin America;"Fundacao Cesgranrio";"2007-2023";"Education (Q3)";"Social Sciences"
32;21100935002;"Revista Espanola de Educacion Comparada";journal;"11378654, 21745382";0,348;Q3;7;31;86;1272;105;82;1,43;41,03;57,38;0;17;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2019-2023";"Philosophy (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
33;4500151523;"Educacao e Sociedade";journal;"01017330";0,347;Q3;28;64;186;2440;104;168;0,61;38,13;57,25;0;32;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q3)";"Social Sciences"
34;19300157017;"Revista de Educacion";journal;"1988592X, 00348082";0,345;Q3;37;47;108;2298;137;108;1,29;48,89;52,68;0;26;Spain;Western Europe;"Ministry Education and Science";"2008-2023";"Education (Q3)";"Social Sciences"
35;5000159706;"Revista Electronica de Investigacion Educativa";journal;"16074041";0,342;Q3;21;32;102;1204;126;102;0,98;37,63;57,14;0;14;Mexico;Latin America;"Universidad Autonoma de Baja California";"2006-2023";"Education (Q3)";"Social Sciences"
36;5800207558;"International Journal of English Studies";journal;"15787044";0,340;Q3;15;13;49;590;51;49;0,89;45,38;58,82;0;1;Spain;Western Europe;"Universidad de Murcia";"2013-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
37;21100468901;"Retos";journal;"19882041, 15791726";0,340;Q3;28;424;1006;19721;1709;1006;1,85;46,51;34,46;3;110;Spain;Western Europe;"Federacion Espanola de Docentes de Educacion Fisica";"2016-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
38;21100238613;"Digital Education Review";journal;"20139144";0,339;Q3;23;29;92;1361;164;91;1,84;46,93;67,11;0;7;Spain;Western Europe;"Universitat de Barcelona";"2010-2023";"Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
39;21100456858;"Aula Abierta";journal;"02102773, 23412313";0,338;Q3;18;39;116;1835;149;113;1,01;47,05;63,39;0;18;Spain;Western Europe;"Universidad de Oviedo";"2014-2023";"Education (Q3)";"Social Sciences"
40;21100857775;"PNA";journal;"18873987";0,334;Q3;6;16;31;690;19;31;0,58;43,13;52,08;0;0;Spain;Western Europe;"Universidad de Granada, Grupo de Investigacion Didactica de la Matematica";"2017-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
41;21100326894;"Revista Eureka";journal;"1697011X";0,333;Q3;16;39;109;1524;107;106;0,78;39,08;63,39;0;10;Spain;Western Europe;"Universidad de Cadiz";"2014-2023";"Education (Q3)";"Social Sciences"
42;21100211373;"Formacion Universitaria";journal;"07185006";0,323;Q3;22;75;288;2126;405;288;1,45;28,35;51,63;0;31;Chile;Latin America;"Centro de Informacion Tecnologica";"2012-2023";"Education (Q3)";"Social Sciences"
43;21100899302;"Qualitative Research in Education";journal;"20146418";0,316;Q3;7;11;37;560;62;37;2,21;50,91;64,29;0;4;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Education (Q3)";"Arts and Humanities; Psychology; Social Sciences"
44;19400157145;"Porta Linguarum";journal;"16977467";0,314;Q3;21;51;83;1913;94;80;1,10;37,51;59,15;0;9;Spain;Western Europe;"Grupo Editorial Universitario";"2008-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
45;21100451148;"Bordon";journal;"02105934, 23406577";0,312;Q3;19;30;106;1359;120;106;1,10;45,30;59,38;0;11;Spain;Western Europe;"Sociedad Espanola de Pedagogia";"2011-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
46;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,310;Q3;33;113;267;4614;457;267;1,71;40,83;14,14;0;7;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy; Social Sciences"
47;20000195049;"Magis";journal;"20271174, 20271182";0,308;Q3;14;28;86;1580;106;85;0,90;56,43;57,81;0;17;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Education (Q3)";"Social Sciences"
48;19900191944;"OCNOS";journal;"1885446X";0,304;Q3;16;20;72;823;69;72;1,04;41,15;64,00;1;7;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q1); Education (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
49;19900191880;"Bolema - Mathematics Education Bulletin";journal;"0103636X, 19804415";0,297;Q3;15;60;229;2124;114;226;0,55;35,40;53,68;0;10;Brazil;Latin America;"BOLEMA Departamento de Matematica";"2010-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
50;21100902661;"Acta Scientiae";journal;"15174492, 21787727";0,290;Q3;6;94;184;3647;88;181;0,56;38,80;53,60;0;21;Brazil;Latin America;"Lutheran University of Brazil";"2018-2023";"Multidisciplinary (Q2); Education (Q3)";"Multidisciplinary; Social Sciences"
51;4700152714;"Cadernos de Pesquisa";journal;"01001574";0,289;Q3;21;35;175;1765;80;170;0,44;50,43;57,50;3;14;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies (Q1); Gender Studies (Q2); Education (Q3)";"Social Sciences"
52;5100155019;"Estudios Pedagogicos";journal;"0716050X";0,288;Q3;29;70;196;3119;176;196;0,68;44,56;54,07;0;25;Chile;Latin America;"Universidad Austral de Chile";"1997-2002, 2006-2023";"Education (Q3)";"Social Sciences"
53;21100898825;"Aloma";journal;"23399694, 11383194";0,284;Q3;8;13;54;665;82;53;1,74;51,15;43,64;0;6;Spain;Western Europe;"Facultat de Psicologia, Ciencies de l'Educacio i de l'Esport Blanquerna";"2018-2023";"Computer Networks and Communications (Q3); Education (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Psychology (miscellaneous) (Q3)";"Computer Science; Health Professions; Psychology; Social Sciences"
54;21100923617;"Revista Pedagogia Universitaria y Didactica del Derecho";journal;"07195885";0,283;Q3;7;29;75;972;63;71;0,72;33,52;40,00;0;9;Chile;Latin America;"Universidad de Chile";"2019-2023";"Law (Q2); Education (Q3)";"Social Sciences"
55;20000195050;"Paideia";journal;"0103863X, 19824327";0,282;Q3;21;40;120;1090;106;120;0,73;27,25;68,99;0;9;Brazil;Latin America;"Universidade of Sao Paulo, Faculty of Philosophy, Languages and Literature, and Human Sciences";"2011-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
56;21100899904;"Brazilian Journal of Occupational Therapy";journal;"25268910";0,278;Q3;12;105;244;4211;235;239;0,96;40,10;78,45;0;55;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2018-2023";"Education (Q3); Health (social science) (Q3); Occupational Therapy (Q3)";"Health Professions; Social Sciences"
57;19700169822;"Ikala";journal;"01233432";0,273;Q3;12;42;116;2155;109;116;0,86;51,31;63,86;0;13;Colombia;Latin America;"Publishing University of Antioquia";"2013-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
58;21100812627;"Publicaciones de la Facultad de Educacion y Humanidades del Campus de Melilla";journal;"25309269, 15774147";0,271;Q3;10;19;183;693;175;172;0,92;36,47;53,49;1;6;Spain;Western Europe;"Universidad de Granada";"2012-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
59;17700156749;"Intangible Capital";journal;"20143214, 16979818";0,266;Q3;22;25;32;1823;56;32;1,28;72,92;58,33;0;13;Spain;Western Europe;"OmniaScience";"2009-2023";"Accounting (Q3); Business and International Management (Q3); Education (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
60;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,258;Q3;26;114;442;3230;242;397;0,45;28,33;69,79;0;46;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q3); Education (Q3); Health (social science) (Q3)";"Social Sciences"
61;21100896905;"Pensamiento Educativo";journal;"07190409, 07171013";0,253;Q3;8;23;64;1058;76;64;0,84;46,00;61,19;0;9;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2018-2023";"Development (Q3); Education (Q3)";"Social Sciences"
62;19400158901;"Perfiles Educativos";journal;"01852698";0,253;Q3;18;55;161;1858;92;151;0,45;33,78;49,48;1;18;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2004-2005, 2009-2023";"Education (Q3)";"Social Sciences"
63;21100904317;"Avances de Investigacion en Educacion Matematica";journal;"22544313";0,251;Q3;7;14;48;371;27;46;0,57;26,50;61,54;0;1;Spain;Western Europe;"Spanish Society of Research in Mathematics Education";"2018-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
64;21100264820;"Prisma Social";journal;"19893469";0,251;-;13;50;169;2430;165;166;0,91;48,60;53,91;0;23;Spain;Western Europe;"Fundacion de Investigacion Social Avanzada";"2013-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
65;21100896938;"Revista Fuentes";journal;"21727775";0,251;Q3;7;30;67;1317;67;67;0,96;43,90;60,44;0;8;Spain;Western Europe;"Facultad de Ciencias de la Educacion";"2018-2023";"Education (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
66;21101058102;"European Journal of Education and Psychology";journal;"18888992, 19892209";0,246;Q3;9;18;41;814;68;41;1,19;45,22;75,00;0;5;Chile;Latin America;"Universidad Autonoma de Chile";"2019-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
67;6600153105;"Revista Brasileira de Educacao";journal;"1809449X, 14132478";0,245;Q3;19;87;188;3175;71;186;0,35;36,49;57,64;0;34;Brazil;Latin America;"Revista Brasileira de Educacao";"2007-2023";"Education (Q3)";"Social Sciences"
68;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,244;Q3;23;62;127;3291;116;115;0,76;53,08;48,34;0;23;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Development (Q3); Education (Q3); Industrial Relations (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
69;5100152914;"Educacion Medica";journal;"15751813";0,243;Q3;22;55;415;980;441;277;1,12;17,82;44,12;0;16;Spain;Western Europe;"Elsevier Espana S.L.U";"2003-2004, 2006-2012, 2014-2024";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
70;21100217604;"Siglo Cero";journal;"02101696";0,241;Q3;12;32;79;1522;59;77;0,67;47,56;67,97;1;21;Spain;Western Europe;"University of Salamanca";"2012, 2015-2023";"Education (Q3); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Social Psychology (Q4); Social Work (Q4)";"Medicine; Psychology; Social Sciences"
71;21100400803;"Revista Iberoamericana de Educacion Superior";journal;"20072872";0,239;Q3;11;33;91;1513;68;91;0,84;45,85;43,55;0;14;Mexico;Latin America;"Elsevier B.V.";"2015-2023";"Education (Q3)";"Social Sciences"
72;21100856604;"Revista Electronica Educare";journal;"14094258";0,237;Q3;12;91;250;2818;194;250;0,74;30,97;54,15;2;46;Costa Rica;Latin America;"Universidad Nacional, Costa Rica";"2017-2023";"Education (Q3)";"Social Sciences"
73;21100920036;"Artseduca";journal;"22540709";0,236;Q3;4;54;144;1739;39;123;0,28;32,20;46,08;0;25;Spain;Western Europe;"Universitat Jaume I";"2019-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
74;21101000285;"Historia y Memoria de la Educacion";journal;"24440043";0,236;Q3;5;24;144;892;43;142;0,34;37,17;42,42;0;3;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2019-2023";"History (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
75;19700182354;"Movimento";journal;"19828918, 0104754X";0,233;Q3;18;76;266;3382;149;265;0,63;44,50;41,28;0;21;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2010-2023";"Education (Q3)";"Social Sciences"
76;14000155883;"Revista Espanola de Linguistica Aplicada";journal;"22546774, 02132028";0,233;Q3;7;24;72;1113;36;72;0,37;46,38;57,89;0;1;Spain;Western Europe;"John Benjamins Publishing Company";"2009, 2014-2016, 2018-2023";"Linguistics and Language (Q2); Education (Q3); E-learning (Q4)";"Social Sciences"
77;21100903451;"Foro de Educacion";journal;"16987802";0,231;Q3;8;47;86;2560;66;86;0,63;54,47;56,14;1;27;Spain;Western Europe;"FahrenHouse";"2018-2023";"Education (Q3)";"Social Sciences"
78;5700176609;"Revista Mexicana de Investigacion Educativa";journal;"14056666";0,230;Q3;18;28;152;950;104;142;0,52;33,93;56,45;0;6;Mexico;Latin America;"Consejo Mexicano de Investigacion";"2012-2022";"Education (Q3)";"Social Sciences"
79;4700152249;"Educacao e Pesquisa";journal;"15179702";0,229;Q3;22;107;303;3919;145;301;0,38;36,63;58,58;0;38;Brazil;Latin America;"Faculdade de Educacao da Universidade de Sao Paulo";"1999-2002, 2006-2023";"Education (Q3)";"Social Sciences"
80;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,229;Q3;35;41;89;2175;72;88;0,74;53,05;58,54;0;17;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
81;21100897945;"Educacao and Realidade";journal;"01003143, 21756236";0,224;Q3;8;60;192;2072;63;192;0,27;34,53;51,11;0;16;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul,Faculdade de Educacao";"2018-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
82;21100897521;"Tejuelo";journal;"19888430";0,224;Q3;7;27;80;1003;36;78;0,52;37,15;64,44;0;4;Spain;Western Europe;"Universidad de Extremadura";"2018-2023";"Music (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
83;21100933832;"Panta Rei";journal;"23868864, 11362464";0,212;Q3;4;12;34;734;24;34;0,77;61,17;50,00;0;3;Spain;Western Europe;"Centro de Estudios del Proximo Oriente y la Antiguedad Tardia";"2019-2022";"History (Q1); Archeology (arts and humanities) (Q2); Anthropology (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
84;21100453516;"Psychology, Society and Education";journal;"1989709X, 21712085";0,212;Q3;13;24;114;1189;89;114;0,60;49,54;63,33;0;13;Spain;Western Europe;"";"2012, 2015-2023";"Education (Q3); Sociology and Political Science (Q3); Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
85;21100867459;"Educacion Matematica";journal;"24488089, 01878298";0,211;Q3;7;50;101;1255;46;92;0,45;25,10;50,47;0;1;Mexico;Latin America;"Mexican Society for Research and Dissemination of Mathematics Education";"2018-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
86;21101039470;"Revista Interuniversitaria de Formacion del Profesorado";journal;"25303791, 02138646";0,211;Q3;8;45;119;1972;93;119;0,69;43,82;47,62;1;21;Spain;Western Europe;"Asociacion Universitaria de Formacion del Profesorado (AUFOP)";"2019-2023";"Cultural Studies (Q2); Education (Q3)";"Social Sciences"
87;21100872121;"Revista Portuguesa de Educacao";journal;"21830452, 08719187";0,211;Q3;6;44;87;1567;38;81;0,40;35,61;70,16;0;12;Portugal;Western Europe;"Center for Research in Education, Institute of Education of the University of Minho";"2018-2023";"Education (Q3)";"Social Sciences"
88;4700152850;"Revista Brasileira de Ensino de Fisica";journal;"01024744";0,210;Q3;15;89;431;2774;103;423;0,23;31,17;24,55;0;9;Brazil;Latin America;"Sociedade Brasileira de Fisica";"2006-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy; Social Sciences"
89;21100833036;"Texto Livre";journal;"19833652";0,197;Q4;8;48;162;1747;101;154;0,66;36,40;53,39;0;18;Brazil;Latin America;"Universidade Federal de Minas Gerais";"2017-2023";"Linguistics and Language (Q2); Communication (Q3); Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
90;21100860773;"Journal of Sport and Health Research";journal;"19896239";0,195;Q4;12;52;173;2098;139;173;0,66;40,35;24,80;0;19;Spain;Western Europe;"Didactic Asociation Andalucia";"2018-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Orthopedics and Sports Medicine (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
91;21101044732;"E-Balonmano.com: Revista de Ciencias del Deporte";journal;"18857019";0,194;Q4;7;24;63;962;46;63;0,86;40,08;25,58;0;2;Spain;Western Europe;"Federacion Extremena de Balonmano, University of Extremadura";"2019-2023";"Social Sciences (miscellaneous) (Q3); Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Social Sciences"
92;21100901047;"Pedagogia Social";journal;"19899742, 11391723";0,194;Q4;7;26;86;1135;47;82;0,62;43,65;55,26;0;12;Spain;Western Europe;"Sociedad Iberoamericana de Pedagogia Social";"2018-2023";"Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
93;5700169412;"Acta Comportamentalia";journal;"01888145";0,193;Q4;5;36;100;1514;26;100;0,22;42,06;53,54;0;8;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2017-2023";"Linguistics and Language (Q2); Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
94;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,193;Q4;15;74;246;1481;139;220;0,63;20,01;53,85;0;35;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Education (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
95;21100901465;"Generos";journal;"20143613";0,191;Q4;6;12;37;519;22;37;0,71;43,25;72,73;0;11;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Gender Studies (Q3); Education (Q4)";"Social Sciences"
96;20000195095;"Meta: Avaliacao";journal;"21752753";0,190;Q4;7;39;113;1190;24;113;0,17;30,51;53,85;0;10;Brazil;Latin America;"Fundacao Cesgranrio";"2009-2023";"Education (Q4)";"Social Sciences"
