Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24155;"Journal of Atmospheric Chemistry";journal;"15730662, 01677764";2,278;Q1;75;53;149;2199;369;147;2,13;41,49;Netherlands;Western Europe;"";"1983-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;23255;"Marine Chemistry";journal;"03044203";2,241;Q1;149;100;276;4269;683;271;2,22;42,69;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
3;16894;"Biogeochemistry";journal;"01682563, 1573515X";2,129;Q1;169;63;186;2915;466;185;2,06;46,27;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
4;16343;"Applied Catalysis B: Environmental";journal;"18733883, 09263373";1,921;Q1;328;104;348;3260;961;330;2,45;31,35;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Catalysis (Q1); Environmental Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Environmental Science"
5;18567;"Fungal Diversity";journal;"15602745, 18789129";1,847;Q1;123;32;15;610;25;15;1,67;19,06;Netherlands;Western Europe;"";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,561;-;170;40;110;797;280;109;1,97;19,93;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
7;18988;"Mutation Research - Reviews in Mutation Research";journal;"13882139, 13835742";1,520;Q1;139;32;64;2680;262;63;4,09;83,75;Netherlands;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2023";"Health, Toxicology and Mutagenesis (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
8;27049;"Global and Planetary Change";journal;"09218181";1,470;Q1;163;66;106;3046;228;104;1,71;46,15;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Global and Planetary Change (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
9;17244;"Biological Conservation";journal;"00063207";1,462;Q1;235;149;406;6516;746;406;1,58;43,73;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
10;12177;"Climatic Change";journal;"15731480, 01650009";1,451;Q1;217;97;259;4437;540;252;1,82;45,74;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
11;23997;"Journal of Contaminant Hydrology";journal;"01697722, 18736009";1,450;Q1;112;90;298;3282;409;294;1,35;36,47;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Environmental Science"
12;30867;"TrAC - Trends in Analytical Chemistry";journal;"01659936, 18793142";1,387;Q1;214;80;260;2713;542;246;2,05;33,91;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Environmental Science"
13;50089;"Journal of Hydrology";journal;"00221694";1,324;Q1;274;201;790;5853;1135;786;1,48;29,12;Netherlands;Western Europe;"Elsevier B.V.";"1949, 1963-2023";"Water Science and Technology (Q1)";"Environmental Science"
