Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24392;"Journal of International Business Studies";journal;"00472506, 14786990";3,835;Q1;229;63;272;4552;1480;253;4,42;72,25;36,84;39;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;19900192439;"IMF Economic Review";journal;"2041417X, 20414161";3,149;Q1;82;28;80;903;152;73;2,26;32,25;16,67;23;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;56494;"OR Spectrum";journal;"01716468, 14366304";2,665;-;79;40;113;1353;343;108;2,14;33,83;28,74;3;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Management Science and Operations Research (Q1)";"Decision Sciences"
4;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";2,474;Q1;88;29;110;803;165;107;1,30;27,69;20,75;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;19165;"International Journal of Production Economics";journal;"09255273";2,274;Q1;231;307;938;11138;3627;907;3,03;36,28;23,56;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
6;28581;"Journal of Small Business Management";journal;"00472778, 1540627X";2,142;Q1;132;30;84;2212;387;80;3,04;73,73;30,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
7;22486;"R and D Management";journal;"14679310, 00336807";2,086;Q1;119;32;109;2151;550;105;5,50;67,22;28,57;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
8;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,904;Q1;106;73;183;3295;480;181;2,37;45,14;27,78;40;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";1,899;-;167;79;230;3560;713;223;2,96;45,06;22,96;40;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
10;29104;"Small Business Economics";journal;"15730913, 0921898X";1,828;Q1;167;60;168;2979;600;166;2,52;49,65;22,73;51;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;21926;"Decision Sciences";journal;"00117315, 15405915";1,710;Q1;123;33;103;1766;339;93;2,01;53,52;23,08;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
12;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";1,638;Q1;79;37;112;1274;181;110;1,64;34,43;24,29;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;20002;"Economic Inquiry";journal;"00952583, 14657295";1,500;Q1;85;70;177;2133;256;175;1,34;30,47;19,55;47;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";1,499;Q1;72;44;124;2121;230;124;1,84;48,20;45,16;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Applied Psychology (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Psychology (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology"
15;22717;"Business Ethics Quarterly";journal;"1052150X";1,480;Q1;92;31;85;2256;243;77;2,60;72,77;29,31;7;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Philosophy (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
16;22009;"Corporate Governance: An International Review";journal;"09648410, 14678683";1,224;Q1;108;41;136;2685;370;121;2,69;65,49;20,99;15;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
17;22322;"Organization";journal;"13505084, 14617323";1,187;Q1;116;44;140;2751;345;126;1,99;62,52;37,50;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
18;20842;"British Journal of Management";journal;"10453172, 14678551";1,080;Q1;133;52;165;3196;484;161;2,52;61,46;36,56;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
19;88345;"Journal of Global Optimization";journal;"09255001, 15732916";1,070;-;96;134;360;3354;532;353;1,48;25,03;19,55;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences; Mathematics"
20;23644;"Supply Chain Management";journal;"13598546";1,036;Q1;146;40;135;2235;438;135;2,60;55,88;28,57;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
21;21463;"International Journal of Health Geographics";journal;"1476072X";1,006;Q1;89;69;201;3081;719;197;3,30;44,65;37,07;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Business, Management and Accounting; Computer Science; Medicine"
22;17743;"British Journal of Industrial Relations";journal;"14678543, 00071080";1,002;Q1;81;48;90;2410;176;89;1,56;50,21;35,11;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963, 1965, 1967-1968, 1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
23;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,956;-;87;28;83;1466;203;78;2,04;52,36;30,00;1;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q1)";"Business, Management and Accounting"
24;145670;"Journal of International Entrepreneurship";journal;"15707385";0,883;Q1;56;16;44;1259;77;44;1,63;78,69;37,84;7;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
25;23859;"Journal of Business Ethics";journal;"15730697, 01674544";0,839;Q1;253;340;1309;21450;2965;1280;1,85;63,09;35,96;92;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
26;4000152111;"Research on Managing Groups and Teams";book series;"15340856";0,818;Q1;27;10;39;0;27;38;0,68;0,00;52,17;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2012, 2014-2015, 2017-2018, 2020";"Business, Management and Accounting (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
27;20057;"International Journal of Service Industry Management";journal;"09564233";0,779;Q1;100;0;39;0;118;35;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"MCB University Press";"1990-2008";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
28;28994;"Journal of Evolutionary Economics";journal;"09369937, 14321386";0,728;Q1;82;37;97;1564;185;94;1,79;42,27;18,67;16;0;Germany;Western Europe;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";0,716;Q1;49;27;75;909;97;64;1,25;33,67;32,56;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
30;23013;"Industry and Innovation";journal;"13662716, 14698390";0,710;Q1;72;39;89;2300;178;85;1,04;58,97;25,00;17;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
31;21100278302;"Management Review Quarterly";journal;"21981639, 21981620";0,708;Q1;36;7;24;988;43;24;0,22;141,14;28,57;0;0;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
32;21255;"Feminist Economics";journal;"14664372, 13545701";0,687;Q1;71;26;71;1296;101;67;0,89;49,85;60,00;22;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
33;130081;"Leadership and Organization Development Journal";journal;"01437739";0,667;Q1;83;44;130;2703;168;130;1,10;61,43;39,53;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
34;12755;"International Journal of Clothing Science and Technology";journal;"09556222, 17585953";0,660;Q1;42;37;91;581;68;91;0,65;15,70;44,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Polymers and Plastics (Q1); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Materials Science"
35;144740;"International Journal of Quality and Reliability Management";journal;"0265671X";0,653;Q1;97;55;174;2301;332;174;1,61;41,84;24,59;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1984-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
36;5800228220;"Optimization Letters";journal;"18624472, 18624480";0,643;-;51;55;149;1312;176;149;1,25;23,85;23,36;1;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Control and Optimization (Q2)";"Mathematics"
37;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";0,632;Q1;91;45;159;2520;200;143;1,12;56,00;20,79;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;19600157901;"Journal of Service Management";journal;"17575818";0,618;Q1;88;32;63;2346;134;59;2,13;73,31;30,00;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
39;12056;"Research in International Business and Finance";journal;"02755319";0,617;Q1;73;27;79;934;111;78;1,11;34,59;16,36;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2024";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;20143;"Business and Society";journal;"00076503, 15524205";0,604;Q1;96;32;96;1599;125;71;1,16;49,97;33,33;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-1978, 1980-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Social Sciences"
41;145291;"Business Process Management Journal";journal;"14637154";0,604;Q1;95;46;146;2559;398;144;2,47;55,63;19,82;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
42;130055;"Public Organization Review";journal;"15667170, 15737098";0,589;Q1;35;24;67;1042;61;65;0,67;43,42;22,92;6;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q1); Law (Q2)";"Business, Management and Accounting; Social Sciences"
43;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,585;-;75;81;162;2787;259;146;1,65;34,41;24,73;10;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Environmental Chemistry (Q3)";"Environmental Science"
44;20637;"Journal of Management Development";journal;"02621711";0,547;Q1;74;88;205;2518;270;203;0,99;28,61;29,73;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); History (Q1); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
45;23729;"Total Quality Management and Business Excellence";journal;"14783363, 14783371";0,538;Q1;94;81;225;3722;314;224;1,24;45,95;27,12;5;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
46;17181;"Public Money and Management";journal;"14679302, 09540962";0,534;Q1;60;75;205;1571;194;169;0,58;20,95;35,09;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
47;144669;"Journal of Intellectual Capital";journal;"14691930";0,519;Q1;112;29;109;1674;274;108;2,10;57,72;30,88;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q2)";"Business, Management and Accounting; Social Sciences"
48;11600154157;"TQM Journal";journal;"17542731";0,519;Q1;79;47;143;1631;228;141;1,43;34,70;28,87;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
49;144744;"International Journal of Entrepreneurial Behaviour and Research";journal;"13552554";0,516;Q1;91;32;114;2394;149;111;1,00;74,81;46,88;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
50;72154;"Journal of Agricultural and Food Industrial Organization";journal;"15420485";0,516;Q1;26;12;51;469;54;51;0,56;39,08;13,64;7;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
51;144659;"Journal of Small Business and Enterprise Development";journal;"14626004";0,484;Q1;86;47;138;3090;176;132;0,85;65,74;36,96;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
52;21100299414;"International Journal of Wine Business Research";journal;"17511070, 17511062";0,483;Q1;45;26;85;887;73;81;0,76;34,12;47,46;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
53;144815;"Computational Management Science";journal;"1619697X, 16196988";0,477;-;40;21;70;568;62;65;0,72;27,05;20,93;2;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2023";"Information Systems (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science"
54;145290;"Bottom Line";journal;"0888045X";0,466;Q1;25;45;89;307;32;85;0,38;6,82;40,91;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Library and Information Sciences (Q2)";"Business, Management and Accounting; Social Sciences"
55;21100834920;"Journal of Education for Business";journal;"08832323, 19403356";0,460;Q1;56;48;124;1207;169;124;1,23;25,15;33,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q2)";"Business, Management and Accounting; Social Sciences"
56;18500157300;"Corporate Governance (Bingley)";journal;"14720701";0,456;Q1;78;53;157;2041;200;155;1,17;38,51;30,49;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
57;24356;"Journal of Economics/ Zeitschrift fur Nationalokonomie";journal;"16177134, 09318658";0,455;Q1;37;38;120;1143;72;119;0,63;30,08;15,87;9;0;Austria;Western Europe;"Springer-Verlag Wien";"1930-1939, 1941-1944, 1948-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;19900192338;"Accounting History Review";journal;"21552851, 2155286X";0,453;Q1;26;15;45;1032;60;45;1,15;68,80;16,67;0;0;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); History (Q1); Accounting (Q2)";"Arts and Humanities; Business, Management and Accounting"
59;144664;"British Food Journal";journal;"0007070X";0,447;Q1;102;92;244;4051;329;243;1,06;44,03;41,18;23;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1899-2023";"Business, Management and Accounting (miscellaneous) (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
60;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,431;Q2;48;38;93;1738;78;80;0,79;45,74;39,44;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
61;145294;"Critical Perspectives on International Business";journal;"17422043";0,429;Q2;36;26;67;1029;68;60;0,86;39,58;46,67;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
62;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,425;Q2;47;68;147;1375;133;135;0,83;20,22;17,86;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Decision Sciences; Mathematics"
63;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,417;Q2;59;46;127;1498;106;125;0,84;32,57;26,74;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
64;11700154719;"Gender in Management";journal;"17542413";0,416;Q2;66;36;138;2075;124;133;0,81;57,64;61,84;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Gender Studies (Q2)";"Business, Management and Accounting; Social Sciences"
65;144656;"Management Decision";journal;"00251747";0,416;Q2;126;105;293;5804;618;291;1,99;55,28;28,00;14;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
66;20208;"Business History Review";journal;"00076805, 2044768X";0,409;Q2;36;24;74;2387;52;73;0,81;99,46;42,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
67;144672;"Measuring Business Excellence";journal;"13683047";0,403;Q2;52;27;86;1044;104;84;1,15;38,67;26,53;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
68;144960;"Education and Training";journal;"00400912";0,398;Q2;85;50;206;2001;225;203;0,98;40,02;46,79;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Life-span and Life-course Studies (Q3)";"Business, Management and Accounting; Social Sciences"
69;6300153121;"Journal of Theoretical and Applied Electronic Commerce Research";journal;"07181876";0,397;Q2;47;28;77;1288;139;69;1,17;46,00;15,87;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q2)";"Business, Management and Accounting; Computer Science"
70;144616;"Journal of Health Organization and Management";journal;"14777266";0,395;Q2;51;41;131;2030;139;125;0,84;49,51;46,88;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q2)";"Business, Management and Accounting; Medicine"
71;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,392;Q2;42;46;116;1249;85;107;0,63;27,15;12,16;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
72;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,389;Q2;26;41;110;1332;74;106;0,52;32,49;14,71;9;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
73;21100262312;"Journal of Corporate Real Estate";journal;"1463001X, 14791048";0,388;Q2;34;20;72;421;30;63;0,33;21,05;39,47;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
74;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,375;Q2;73;45;127;1464;98;121;0,64;32,53;21,95;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Building and Construction (Q2); Business, Management and Accounting (miscellaneous) (Q2); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
75;144639;"Information Technology and Management";journal;"1385951X, 15737667";0,372;Q2;46;29;70;1331;73;61;0,34;45,90;32,35;1;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Communication (Q2); Information Systems (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
76;700147309;"Journal of General Management";journal;"17596106, 03063070";0,367;Q2;26;21;64;1262;55;61;0,67;60,10;25,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
77;130068;"European Business Review";journal;"0955534X";0,362;Q2;55;41;114;1996;138;110;0,92;48,68;25,35;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1989-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
78;21100203911;"European Journal of Training and Development";journal;"20469012, 20469020";0,331;Q2;68;64;139;2919;121;139;0,68;45,61;43,12;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
79;19600162142;"Leadership in Health Services";journal;"17511879, 17511887";0,331;Q2;33;29;86;787;58;79;0,83;27,14;56,25;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
80;23403;"Journal of Homeland Security and Emergency Management";journal;"15477355";0,330;Q2;28;23;32;521;26;31;0,78;22,65;28,07;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
81;28888;"Computer Law and Security Review";journal;"02673649";0,327;Q2;55;83;217;2156;164;199;0,85;25,98;34,31;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Networks and Communications (Q2); Law (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
82;28952;"Journal of Economic Issues";journal;"00213624";0,327;Q2;55;63;202;2644;143;198;0,60;41,97;23,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982, 1985, 1988, 1990-1992, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
