Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17300154828;"ASSETS'08: The 10th International ACM SIGACCESS Conference on Computers and Accessibility";conference and proceedings;"-";0,348;-;22;0;75;0;123;73;0,00;0,00;Canada;Northern America;"";"";"Computer Networks and Communications; Information Systems; Software";"Computer Science"
2;17300154829;"Erlang'08: Proceedings of the 2008 SIGPLAN Erlang Workshop";conference and proceedings;"-";0,330;-;4;0;7;0;9;5;0,00;0,00;Canada;Northern America;"";"";"Computer Science Applications; Software";"Computer Science"
3;17300154932;"Haskell'08 - Proceedings of the ACM SIGPLAN 2008 Haskell Symposium";conference and proceedings;"-";0,299;-;8;0;14;0;16;13;0,00;0,00;Canada;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
4;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,222;Q3;29;43;101;1000;61;101;0,53;23,26;Canada;Northern America;"Acta Press";"1995-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Software (Q3); Artificial Intelligence (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
5;17400154805;"WMuNeP'08: Proceedings of the 4th ACM International Workshop on Wireless Multimedia Networking and Performance Modeling";conference and proceedings;"-";0,185;-;3;0;10;0;8;8;0,00;0,00;Canada;Northern America;"";"";"Computer Networks and Communications; Software";"Computer Science"
6;21100223532;"Proceedings of the GCC Developers' Summit 2008";conference and proceedings;"-";0,184;-;5;0;14;0;6;13;0,00;0,00;Canada;Northern America;"";"";"Software";"Computer Science"
7;200147116;"Proceedings of the IASTED International Conference on Modelling, Identification, and Control, MIC";conference and proceedings;"22935126, 10258973";0,158;-;13;64;282;837;41;277;0,15;13,08;Canada;Northern America;"Acta Press";"2000, 2004-2011, 2013-2017";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
8;50103;"Proceedings of the IASTED International Conference on Intelligent Systems and Control";conference and proceedings;"16826221";0,155;-;10;35;87;511;31;84;0,31;14,60;Canada;Northern America;"Acta Press";"2003-2004, 2006, 2008-2009, 2011, 2018";"Artificial Intelligence; Control and Systems Engineering; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
9;17300154821;"2nd SIGMOD PhD Workshop on Innovative Database Research, IDAR";conference and proceedings;"-";0,140;-;4;0;9;0;2;7;0,00;0,00;Canada;Northern America;"";"";"Software";"Computer Science"
10;21100328240;"Descriptional Complexity of Formal Systems - 10th International Workshop, DCFS 2008";conference and proceedings;"-";0,139;-;4;0;22;0;5;20;0,00;0,00;Canada;Northern America;"";"";"Software";"Computer Science"
11;17300154997;"Q2SWinet'08: Proceedings of the 4th ACM International Symposium on QoS and Security for Wireless and Mobile Networks";conference and proceedings;"-";0,136;-;5;0;19;0;8;17;0,00;0,00;Canada;Northern America;"";"";"Computer Networks and Communications; Software";"Computer Science"
12;32216;"Proceedings of the IASTED International Conference on Modelling and Simulation";conference and proceedings;"10218181";0,123;-;13;49;195;826;21;190;0,13;16,86;Canada;Northern America;"Acta Press";"2003-2013";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
13;69391;"Proceedings of the IASTED International Conference on Robotics and Applications";conference and proceedings;"1027264X";0,123;-;10;0;120;0;46;118;0,38;0,00;Canada;Northern America;"Acta Press";"2003-2004, 2006, 2009-2010";"Computer Science Applications; Mechanical Engineering; Software";"Computer Science; Engineering"
14;93102;"Proceedings of the IASTED International Conference on Parallel and Distributed Computing and Systems";conference and proceedings;"10272658";0,116;-;16;65;154;1063;28;149;0,22;16,35;Canada;Northern America;"Acta Press";"2003-2004, 2006-2012";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
15;19600157734;"Proceedings of the 9th IASTED International Conference on Software Engineering and Applications, SEA 2008";conference and proceedings;"-";0,115;-;4;0;38;0;2;36;0,00;0,00;Canada;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Software";"Computer Science"
16;19600157731;"Proceedings of the IASTED International Conference on Artificial Intelligence and Applications, AIA 2009";conference and proceedings;"-";0,112;-;4;0;41;0;7;40;0,17;0,00;Canada;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Software";"Computer Science"
17;17500154716;"IIE Annual Conference and Expo 2008";conference and proceedings;"-";0,110;-;8;0;333;0;27;332;0,00;0,00;Canada;Northern America;"";"";"Computer Science Applications; Industrial and Manufacturing Engineering; Software";"Computer Science; Engineering"
18;19600157723;"Proceedings of the 9th IASTED International Conference on Visualization, Imaging, and Image Processing, VIIP 2009";conference and proceedings;"-";0,108;-;3;0;42;0;5;40;0,12;0,00;Canada;Northern America;"";"";"Computer Vision and Pattern Recognition; Software";"Computer Science"
19;21100266588;"Proceedings of the 12th IASTED International Conference on Artificial Intelligence and Soft Computing, ASC 2008";conference and proceedings;"-";0,106;-;3;0;38;0;5;37;0,00;0,00;Canada;Northern America;"";"";"Artificial Intelligence; Software";"Computer Science"
20;19600157922;"IASTED International Symposium on Distributed and Intelligent Multimedia Systems, DIMS 2008";conference and proceedings;"-";0,104;-;1;0;8;0;1;5;0,00;0,00;Canada;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Software";"Computer Science"
21;19600157732;"Proceedings of the IASTED International Conference on Parallel and Distributed Computing and Networks, PDCN 2009";conference and proceedings;"-";0,104;-;4;0;41;0;11;40;0,27;0,00;Canada;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Software";"Computer Science"
22;21100223555;"Proceedings of the GCC Developers' Summit 2009";conference and proceedings;"-";0,102;-;2;0;12;0;0;11;0,00;0,00;Canada;Northern America;"";"";"Software";"Computer Science"
23;21100223535;"Proceedings of the GCC Developers' Summit 2010";conference and proceedings;"-";0,102;-;3;0;14;0;0;13;0,00;0,00;Canada;Northern America;"";"";"Software";"Computer Science"
24;19600157720;"Proceedings of the IASTED International Conference on Advances in Computer Science and Engineering, ACSE 2009";conference and proceedings;"-";0,101;-;4;0;39;0;4;37;0,10;0,00;Canada;Northern America;"";"";"Computer Science Applications; Software";"Computer Science"
25;21100203932;"Proceedings of the IASTED International Conference on Software Engineering and Applications, SEA 2010";conference and proceedings;"-";0,101;-;3;0;27;0;5;26;0,19;0,00;Canada;Northern America;"";"";"Software";"Computer Science"
26;19600157730;"Proceedings of the IASTED International Conference on Software Engineering, SE 2009";conference and proceedings;"-";0,101;-;5;0;26;0;8;24;0,31;0,00;Canada;Northern America;"";"";"Human-Computer Interaction; Signal Processing; Software";"Computer Science"
