Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,169;Q3;39;14;36;584;18;36;0,40;41,71;20,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"History and Philosophy of Science (Q2); Linguistics and Language (Q2); Computer Science (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
13;12166;"Mathematics and Computers in Simulation";journal;"03784754";0,336;Q2;90;191;402;2884;310;388;0,68;15,10;18,90;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Computer Science (miscellaneous) (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q3); Numerical Analysis (Q4)";"Computer Science; Mathematics"
12;20569;"Electronic Notes in Theoretical Computer Science";journal;"15710661";0,367;Q2;64;305;1177;5371;814;1177;0,69;17,61;19,21;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2020";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
11;28049;"Applied Categorical Structures";journal;"09272852, 15729095";0,405;Q2;32;32;106;589;36;102;0,34;18,41;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
10;24304;"Computer Supported Cooperative Work";journal;"09259724, 15737551";0,427;Q2;73;20;53;755;117;48;2,28;37,75;27,08;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
9;145095;"Journal of Logic, Language and Information";journal;"09258531";0,517;Q2;35;0;36;0;43;36;1,06;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Computer Science (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
8;19080;"Computers in Industry";journal;"01663615";0,637;Q1;129;58;195;1795;302;188;1,43;30,95;20,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
7;20571;"Theoretical Computer Science";journal;"03043975";0,717;Q1;130;431;1371;9112;1376;1319;1,01;21,14;15,96;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
6;12318;"Optical Materials";journal;"09253467";0,850;Q1;119;268;710;5426;1029;705;1,42;20,25;25,27;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
5;20541;"Computational Materials Science";journal;"09270256";0,950;Q1;145;167;470;3639;656;463;1,49;21,79;14,48;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Computational Mathematics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
4;22489;"European Journal of Operational Research";journal;"03772217";1,192;-;305;448;1185;10810;1630;1169;1,24;24,13;16,00;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Decision Sciences; Mathematics"
3;25563;"Systems and Control Letters";journal;"01676911";1,664;Q1;150;110;340;1876;549;335;1,36;17,05;14,58;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
2;28352;"Ocean Modelling";journal;"14635003, 14635011";2,549;Q1;100;35;46;1280;133;45;2,97;36,57;20,73;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Atmospheric Science (Q1); Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Computer Science; Earth and Planetary Sciences"
1;144943;"Infosecurity Today";journal;"17426847";;-;3;67;0;9;0;0;0,00;0,13;8,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2006";"Computer Science (miscellaneous)";"Computer Science"
