Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;70461;"Proceedings of the Annual International Conference on Mobile Computing and Networking, MOBICOM";conference and proceedings;"-";8,273;-;148;13;57;416;1127;54;13,18;32,00;29,27;1;0;United States;Northern America;"";"1995-1997, 2000-2015";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
2;23038;"ACM Computing Surveys";journal;"03600300, 15577341";5,625;Q1;213;12;39;1272;720;39;18,96;106,00;14,81;2;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1969-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
3;15107;"IEEE Transactions on Information Theory";journal;"00189448, 15579654";4,570;Q1;292;327;882;7211;4186;733;4,26;22,05;13,94;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
4;12402;"MIS Quarterly: Management Information Systems";journal;"02767783, 21629730";4,363;Q1;271;24;54;1741;571;54;8,68;72,54;15,38;8;0;United States;Northern America;"Management Information Systems Research Center";"1980-2021";"Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
5;18204;"Proceedings - IEEE INFOCOM";conference and proceedings;"0743166X";4,165;-;241;265;622;5865;5052;611;7,48;22,13;16,91;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1983-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
6;89124;"Proceedings of the International Symposium on Mobile Ad Hoc Networking and Computing (MobiHoc)";conference and proceedings;"-";3,869;-;91;17;27;376;284;25;10,52;22,12;15,38;0;0;United States;Northern America;"";"2002-2014, 2016";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
7;15099;"IBM Journal of Research and Development";journal;"21518556, 00188646";3,762;Q1;102;61;149;1248;671;139;3,40;20,46;12,39;0;0;United States;Northern America;"IBM Corporation";"1969-2020";"Computer Science (miscellaneous) (Q1)";"Computer Science"
8;26422;"SIAM Journal on Optimization";journal;"10526234, 10957189";3,585;Q1;146;59;132;1504;309;132;2,18;25,49;16,83;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1991, 1996-2023";"Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
9;12872;"Cognitive Psychology";journal;"10955623, 00100285";3,564;Q1;134;21;61;1514;289;61;4,25;72,10;26,00;2;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
10;17945;"Bioinformatics";journal;"13674811, 13674803";3,525;Q1;462;623;1124;12380;8009;1086;6,31;19,87;19,62;39;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
11;27237;"IEEE/ACM Transactions on Networking";journal;"10636692";3,519;Q1;184;91;213;2376;1447;206;6,17;26,11;16,14;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
12;19169;"Journal of Operations Management";journal;"18731317, 02726963";3,513;Q1;219;35;106;2235;383;101;3,13;63,86;21,54;14;0;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
13;20568;"Conference Proceedings of the Annual ACM Symposium on Theory of Computing";conference and proceedings;"07349025";3,467;-;104;71;264;1720;999;260;3,49;24,23;8,57;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1980-1981, 1983, 1985, 1987, 1992-1994, 1996-2004";"Software";"Computer Science"
14;15574;"Information Systems Research";journal;"15265536, 10477047";3,434;Q1;185;22;73;1125;530;68;6,28;51,14;26,00;7;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
15;100459;"International Conference on Architectural Support for Programming Languages and Operating Systems - ASPLOS";conference and proceedings;"-";3,368;-;106;0;40;0;198;35;4,95;0,00;0,00;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1973, 1982, 1991-1992, 1994, 1998, 2000, 2002, 2006-2023";"Hardware and Architecture; Information Systems; Software";"Computer Science"
16;17929;"BMC Bioinformatics";journal;"14712105";3,304;Q1;242;208;114;5723;709;114;6,15;27,51;20,85;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Applied Mathematics (Q1); Biochemistry (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
17;18902;"IEEE Journal on Selected Areas in Communications";journal;"07338716";3,221;Q1;263;168;540;4003;3183;511;6,18;23,83;18,22;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1983-2023";"Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
18;90600;"Proceedings of the ACM SIGPLAN Conference on Programming Language Design and Implementation (PLDI)";conference and proceedings;"-";3,210;-;115;26;92;665;667;89;7,55;25,58;10,00;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1988, 1990-1991, 1994-2022";"Software";"Computer Science"
19;27239;"IEEE Network";journal;"08908044, 1558156X";3,184;Q1;151;45;129;632;765;103;4,48;14,04;20,83;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
20;23127;"Journal of the ACM";journal;"00045411, 1557735X";3,073;Q1;140;33;120;1005;484;119;2,92;30,45;9,23;6;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1954-2023";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
21;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";3,032;Q1;172;64;200;3319;749;200;3,53;51,86;43,55;5;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
22;73933;"Conference Proceedings - Annual International Symposium on Computer Architecture, ISCA";conference and proceedings;"10636897";3,014;-;94;32;93;904;840;90;8,44;28,25;9,60;0;0;United States;Northern America;"IEEE Computer Society";"1994-2004";"Hardware and Architecture";"Computer Science"
23;61789;"Proceedings of the ACM SIGCOMM Internet Measurement Workshop";conference and proceedings;"-";2,948;-;16;0;18;0;112;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
24;12124;"Annual Review of Information Science and Technology";book series;"00664200";2,844;Q1;61;12;26;1947;122;24;4,69;162,25;55,56;2;0;United States;Northern America;"Information Today";"1981-1982, 1987, 1996-2000, 2002-2011";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
25;17249;"IEEE Communications Magazine";journal;"01636804";2,829;Q1;282;232;627;1892;3357;530;5,25;8,16;11,59;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1979-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
26;81474;"Proceedings of the ACM SIGACT-SIGMOD-SIGART Symposium on Principles of Database Systems";conference and proceedings;"-";2,716;-;88;33;89;821;505;86;6,83;24,88;6,49;1;0;United States;Northern America;"Special Interest Group on Computer Graphics, Association for Computing Machinery";"1982, 1984, 1986, 1988, 1990-1995, 1998-2023";"Hardware and Architecture; Information Systems; Software";"Computer Science"
27;24886;"Conference Record of the Annual ACM Symposium on Principles of Programming Languages";conference and proceedings;"07308566";2,628;-;94;31;86;870;434;82;5,93;28,06;13,11;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1973, 1975-1988, 1990-2017";"Software";"Computer Science"
28;12213;"ACM Transactions on Computer Systems";journal;"07342071, 15577333";2,576;Q1;75;10;38;514;253;37;5,36;51,40;6,45;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1983-2022";"Computer Science (miscellaneous) (Q1)";"Computer Science"
29;18935;"IEEE Wireless Communications";journal;"15361284";2,575;Q1;188;51;176;757;967;144;4,60;14,84;13,14;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
30;28352;"Ocean Modelling";journal;"14635003, 14635011";2,549;Q1;100;35;46;1280;133;45;2,97;36,57;20,73;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Atmospheric Science (Q1); Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Computer Science; Earth and Planetary Sciences"
31;17339;"IEEE Transactions on Automatic Control";journal;"00189286, 15582523";2,548;Q1;329;301;929;6144;2733;897;2,81;20,41;13,10;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
32;22882;"Proceedings - Annual IEEE Symposium on Foundations of Computer Science, FOCS";conference and proceedings;"02725428";2,479;-;102;0;211;0;681;208;2,68;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
33;29581;"Journal of Computational Biology";journal;"15578666, 10665277";2,423;Q1;104;73;160;2292;919;160;3,96;31,40;16,75;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
34;18933;"IEEE Transactions on Wireless Communications";journal;"15361276, 15582248";2,330;Q1;251;259;210;5494;962;208;4,58;21,21;17,48;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000, 2002-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering; Mathematics"
35;29676;"Quantum Information and Computation";journal;"15337146";2,315;Q1;75;42;114;1009;301;114;2,52;24,02;10,39;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q1); Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics; Physics and Astronomy"
36;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,307;Q1;288;305;783;9447;2191;780;2,41;30,97;12,82;11;0;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
37;26960;"Advances in Chemical Physics";book series;"00652385";2,273;Q1;82;12;83;1948;307;78;3,37;162,33;16,67;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
38;28890;"Proceedings. The Computer Security Foundations Workshop III";conference and proceedings;"10636900";2,238;-;62;21;67;519;268;64;3,74;24,71;17,65;0;0;United States;Northern America;"IEEE Computer Society";"1989-1993, 1995-2006, 2012-2015";"Software";"Computer Science"
39;24254;"IEEE Transactions on Pattern Analysis and Machine Intelligence";journal;"01628828";2,210;Q1;417;157;439;4795;3433;424;7,47;30,54;13,91;0;0;United States;Northern America;"IEEE Computer Society";"1978-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science; Mathematics"
40;15464;"IEEE Transactions on Nanotechnology";journal;"1536125X";2,188;Q1;94;69;94;1557;449;94;4,78;22,57;20,92;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Nanoscience and Nanotechnology (Q1)";"Computer Science; Engineering; Materials Science"
41;110362;"Proceedings of the ACM Conference on Computer and Communications Security";conference and proceedings;"15437221";2,175;-;205;39;106;1006;691;102;6,65;25,79;15,48;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1994, 1996-2023";"Computer Networks and Communications; Software";"Computer Science"
42;144974;"Journal of Service Research";journal;"10946705, 15527379";2,138;Q1;148;25;80;1347;176;79;1,98;53,88;25,49;4;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Information Systems (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
43;27263;"International Conference on Network Protocols";conference and proceedings;"-";2,134;-;40;0;38;0;210;37;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Software";"Computer Science"
44;13646;"VLDB Journal";journal;"10668888, 0949877X";2,111;Q1;97;21;69;676;393;66;3,65;32,19;18,92;1;0;United States;Northern America;"Springer New York";"1992-2023";"Hardware and Architecture (Q1); Information Systems (Q1)";"Computer Science"
45;28875;"ACM Transactions on Information and System Security";journal;"10949224, 15577406";2,087;Q1;87;20;48;719;384;48;6,79;35,95;7,84;4;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1999-2016";"Computer Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1)";"Computer Science; Engineering"
46;18947;"User Modeling and User-Adapted Interaction";journal;"15731391, 09241868";2,062;Q1;86;16;36;593;291;32;5,71;37,06;35,14;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Education (Q1); Human-Computer Interaction (Q1)";"Computer Science; Social Sciences"
47;25038;"IEEE Transactions on Mobile Computing";journal;"15361233";2,037;Q1;157;31;59;865;337;52;5,71;27,90;16,25;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
48;21100453521;"Proceedings - 4th IEEE Workshop on Mobile Computing Systems and Applications, WMCSA 2002";conference and proceedings;"-";2,024;-;11;0;15;0;140;14;9,33;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
49;15773;"ACM Transactions on Internet Technology";journal;"15576051, 15335399";1,968;Q1;65;17;30;473;221;30;5,22;27,82;10,64;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2001-2023";"Computer Networks and Communications (Q1)";"Computer Science"
50;15700;"Journal of Management Information Systems";journal;"1557928X, 07421222";1,925;Q1;170;38;122;2141;477;109;2,87;56,34;11,46;6;0;United States;Northern America;"M.E. Sharpe Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
51;12996;"IEEE Signal Processing Magazine";journal;"10535888";1,908;Q1;211;71;158;1520;1015;112;6,51;21,41;13,08;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Applied Mathematics (Q1); Electrical and Electronic Engineering (Q1); Music (Q1); Signal Processing (Q1)";"Arts and Humanities; Computer Science; Engineering; Mathematics"
52;110527;"Proceedings of the Annual ACM-SIAM Symposium on Discrete Algorithms";conference and proceedings;"-";1,886;-;108;137;372;2397;862;370;2,45;17,50;13,87;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1990-1992, 1994-2023";"Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
53;21100416476;"VLDB 2001 - Proceedings of 27th International Conference on Very Large Data Bases";conference and proceedings;"-";1,814;-;44;0;101;0;671;100;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Discrete Mathematics and Combinatorics; Engineering (miscellaneous)";"Engineering; Mathematics"
54;23844;"Journal of Combinatorial Theory. Series B";journal;"10960902, 00958956";1,808;Q1;68;64;193;836;169;193;0,70;13,06;6,42;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
55;30160;"Proceedings of the ACM Conference on Computer Supported Cooperative Work";conference and proceedings;"-";1,800;-;68;0;42;0;238;41;5,67;0,00;0,00;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1992, 1996, 1998, 2000, 2002";"Hardware and Architecture";"Computer Science"
56;89597;"Proceedings of the IEEE Computer Society Symposium on Research in Security and Privacy";conference and proceedings;"10637109";1,796;-;72;0;62;0;342;59;4,12;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-1984, 1986-2003";"Software";"Computer Science"
57;28512;"Mathematical Programming";journal;"14364646, 00255610";1,786;Q1;143;72;209;1866;324;208;1,57;25,92;11,11;6;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
58;21100410682;"Proceedings of the 1st IEEE International Workshop on Sensor Network Protocols and Applications, SNPA 2003";conference and proceedings;"-";1,780;-;14;0;16;0;128;15;8,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design";"Computer Science"
59;17569;"Wireless Networks";journal;"10220038, 15728196";1,776;Q1;102;58;160;1276;654;153;3,61;22,00;21,38;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Information Systems (Q1)";"Computer Science; Engineering"
60;18121;"ACM Transactions on Software Engineering and Methodology";journal;"15577392, 1049331X";1,749;Q1;88;10;38;530;163;37;4,89;53,00;30,00;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1992-2023";"Software (Q1)";"Computer Science"
61;26053;"IEEE Transactions on Industrial Electronics";journal;"02780046";1,746;Q1;341;159;463;2843;1087;436;2,21;17,88;13,26;0;0;United States;Northern America;"IEEE Industrial Electronics Society";"1969-1978, 1982-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
62;24501;"Computational Geosciences";journal;"14200597";1,719;Q1;79;15;55;275;74;54;1,35;18,33;5,88;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1)";"Computer Science; Earth and Planetary Sciences; Mathematics"
63;144853;"Proceedings of the Annual International Symposium on Microarchitecture, MICRO";conference and proceedings;"10724451";1,715;-;124;33;107;825;584;103;5,09;25,00;6,48;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Hardware and Architecture";"Computer Science; Engineering"
64;14879;"Web Semantics";journal;"15708268";1,715;Q1;89;27;8;762;57;7;7,13;28,22;11,83;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Computer Networks and Communications (Q1); Human-Computer Interaction (Q1); Software (Q1)";"Computer Science"
65;12874;"Cognitive Science";journal;"03640213, 15516709";1,710;Q1;136;42;96;2157;297;89;2,73;51,36;30,59;0;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience; Psychology"
66;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";1,707;Q1;187;22;81;747;217;79;2,58;33,95;24,24;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
67;19700174700;"Proceedings of the 11th International Conference on World Wide Web, WWW '02";conference and proceedings;"-";1,703;-;30;0;72;0;548;71;7,61;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
68;17391;"IEEE Transactions on Signal Processing";journal;"19410476, 1053587X";1,699;Q1;301;311;878;8050;3269;858;3,94;25,88;12,23;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
69;20969;"Journal of Machine Learning Research";journal;"15337928, 15324435";1,691;Q1;261;113;88;3815;671;87;6,13;33,76;14,63;0;0;United States;Northern America;"Microtome Publishing";"2001-2022";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Software (Q1); Statistics and Probability (Q1)";"Computer Science; Engineering; Mathematics"
70;21100245912;"Proceedings of the 12th International Conference on World Wide Web, WWW 2003";conference and proceedings;"-";1,685;-;44;0;79;0;661;78;8,37;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
71;79036;"Pacific Symposium on Biocomputing";journal;"23356928, 23356936";1,667;-;79;48;157;0;735;157;4,11;0,00;20,89;0;0;United States;Northern America;"World Scientific Publishing Co., Inc.";"1996-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
72;21100310052;"2002 IEEE Conference on Ultra Wideband Systems and Technologies, UWBST 2002 - Digest of Papers";conference and proceedings;"-";1,665;-;32;0;66;0;320;64;4,85;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
73;25563;"Systems and Control Letters";journal;"01676911";1,664;Q1;150;110;340;1876;549;335;1,36;17,05;14,58;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
74;13683;"Computer Communication Review";journal;"19435819, 01464833";1,657;Q1;187;88;258;2288;1055;243;2,11;26,00;13,66;5;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1995-2023";"Computer Networks and Communications (Q1); Software (Q1)";"Computer Science"
75;18896;"IEEE Communications Letters";journal;"10897798";1,652;Q1;164;233;536;1796;1500;534;2,33;7,71;16,17;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
76;28540;"SIAM Journal on Computing";journal;"00975397, 10957111";1,652;Q1;127;59;186;1517;343;183;1,74;25,71;9,29;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1984-2023";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Mathematics"
77;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";1,647;Q1;165;114;377;3852;881;319;2,23;33,79;30,74;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
78;19829;"Operating Systems Review (ACM)";journal;"01635980";1,634;-;108;66;188;1372;1009;181;4,17;20,79;19,16;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1980-1991, 1993, 1996-2010, 2013-2023";"Computer Networks and Communications; Hardware and Architecture; Information Systems";"Computer Science"
79;24242;"IEEE Transactions on Fuzzy Systems";journal;"10636706";1,628;Q1;218;78;231;1953;817;220;2,75;25,04;17,28;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering; Mathematics"
80;94067;"Proceedings of the Annual ACM Symposium on Principles of Distributed Computing";conference and proceedings;"-";1,627;-;77;40;142;869;442;139;3,23;21,73;15,96;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1982, 1984-2023";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
81;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";1,613;Q1;231;240;764;7803;1405;763;1,62;32,51;11,49;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
82;17956;"Briefings in Bioinformatics";journal;"14774054, 14675463";1,604;Q1;142;30;99;377;350;92;3,94;12,57;29,87;2;0;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Information Systems (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
83;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";1,587;Q1;69;45;136;796;187;136;1,13;17,69;12,05;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
84;30611;"Proceedings of the ACM SIGMOD International Conference on Management of Data";conference and proceedings;"07308078";1,573;-;177;141;263;2530;1252;260;5,12;17,94;17,07;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1970-1972, 1974-1989, 1991-1994, 1996, 1999, 2001-2008, 2010-2023";"Information Systems; Software";"Computer Science"
85;25019;"Human-Computer Interaction";journal;"15327051, 07370024";1,572;Q1;78;20;43;635;255;40;3,65;31,75;37,50;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1985-1987, 1989-2023";"Applied Psychology (Q1); Human-Computer Interaction (Q1)";"Computer Science; Psychology"
86;25562;"Proceedings - Symposium on Logic in Computer Science";conference and proceedings;"10436871";1,571;-;69;47;130;1189;313;126;2,43;25,30;6,90;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-1987, 1990-2011, 2013, 2015-2019, 2021-2023";"Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
