Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
79;16380;"Chemical and Petroleum Engineering (English translation of Khimicheskoe i Neftyanoe Mashinostroenie)";journal;"00092355, 15738329";0,100;Q4;22;130;402;786;5;402;0,01;6,05;32,70;0;0;United States;Northern America;"Springer Science and Business Media, LLC";"1965-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
78;89037;"Koks i Khimiya";journal;"00232815";0,100;Q4;9;0;91;0;1;91;0,00;0,00;0,00;0;0;United States;Northern America;"Allerton Press Inc.";"1991-1999, 2001-2005";"Fuel Technology (Q4)";"Energy"
77;27652;"Strategic Planning for Energy and the Environment";journal;"10485236, 15460126";0,100;Q4;12;31;75;136;0;72;0,00;4,39;29,41;2;0;United States;Northern America;"Taylor &amp; Francis Inc.";"1990-2023";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
76;14295;"Solid Fuel Chemistry";journal;"03615219, 19348029";0,101;Q4;20;72;160;958;7;159;0,05;13,31;45,37;0;0;United States;Northern America;"Pleiades Publishing";"1975-1989, 1995-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
75;55726;"CRC Reports";journal;"-";0,102;Q4;3;1;10;0;1;10;0,25;0,00;0,00;0;0;United States;Northern America;"Coordinating Research Council Inc.";"1967, 1969-1971, 1973-1977, 1997-1998, 2000-2008";"Energy (miscellaneous) (Q4)";"Energy"
74;25243;"Renewable Resources Journal";journal;"07386532";0,102;Q4;10;3;23;30;4;21;0,14;10,00;50,00;0;0;United States;Northern America;"Renewable Natural Resources Foundation";"1993-2011, 2014-2022";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
73;15791;"Chemistry and Technology of Fuels and Oils";journal;"00093092, 15738310";0,103;Q3;20;84;273;593;7;273;0,03;7,06;41,36;0;0;United States;Northern America;"Springer Science and Business Media, LLC";"1965-2023";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
72;18700156711;"International Journal of Energy, Environment and Economics";journal;"1054853X";0,103;Q4;10;0;7;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2007, 2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
71;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,104;Q4;20;40;115;284;3;114;0,03;7,10;17,39;0;0;United States;Northern America;"Springer New York";"1964-2023";"Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Energy (miscellaneous) (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
70;22092;"Thermal Engineering (English translation of Teploenergetika)";journal;"00406015, 15556301";0,104;Q3;25;169;491;1437;12;489;0,03;8,50;27,05;0;0;United States;Northern America;"Pleiades Publishing";"1970-1974, 1976-1991, 1995-2023";"Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q4)";"Energy"
69;96001;"API Soil and Groundwater Research Bulletin";journal;"-";0,105;Q4;6;0;4;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"";"1996-1998, 2000-2003, 2005-2006";"Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4)";"Earth and Planetary Sciences; Energy"
68;26369;"Radwaste Solutions";journal;"15294900";0,105;Q4;5;44;132;36;3;109;0,01;0,82;16,28;0;0;United States;Northern America;"American Nuclear Society";"2003-2019, 2022";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
67;18191;"Offshore";journal;"00300608";0,107;Q3;11;307;854;3;10;685;0,01;0,01;10,61;0;0;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
66;19700188468;"SPE Projects, Facilities and Construction";journal;"19422431";0,111;Q3;16;27;45;326;7;45;0,16;12,07;16,13;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2006-2011";"Energy (miscellaneous) (Q3); Ocean Engineering (Q3); Management, Monitoring, Policy and Law (Q4); Mechanical Engineering (Q4)";"Energy; Engineering; Environmental Science"
65;15600154714;"Earth";journal;"1943345X";0,115;Q4;7;64;0;0;0;0;0,00;0,00;50,00;0;0;United States;Northern America;"American Geological Institute";"2008-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
64;26778;"Power Electronics Technology";journal;"15402800";0,120;Q3;15;98;367;65;31;289;0,08;0,66;12,68;0;0;United States;Northern America;"Power Electronics Technology";"2004-2013";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
63;21100244214;"Journal of Control, Automation and Electrical Systems";journal;"21953880, 21953899";0,135;Q3;29;40;124;887;10;124;0,08;22,18;9,18;0;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Computer Science Applications (Q4)";"Computer Science; Energy; Engineering"
62;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";0,138;Q3;40;252;861;62;58;607;0,08;0,25;9,70;1;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Industrial Relations (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
61;7700153114;"Journal of Engineering Thermophysics";journal;"18102328, 19905432";0,141;Q3;27;33;35;596;7;34;0,20;18,06;11,48;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Energy Engineering and Power Technology (Q3); Environmental Engineering (Q3); Condensed Matter Physics (Q4); Modeling and Simulation (Q4)";"Energy; Environmental Science; Mathematics; Physics and Astronomy"
60;29360;"Energy and Environment";journal;"0958305X, 20484070";0,149;Q3;41;62;215;1448;54;179;0,34;23,35;20,90;8;0;United States;Northern America;"SAGE Publications Inc.";"1981, 1995-2023";"Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3); Environmental Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
59;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,153;Q3;32;77;232;1377;29;231;0,11;17,88;52,88;1;0;United States;Northern America;"Pleiades Publishing";"1991-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
58;5400152634;"Asia-Pacific Journal of Chemical Engineering";journal;"19322135";0,158;Q4;44;89;218;2082;50;204;0,26;23,39;25,13;0;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Waste Management and Disposal (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Energy; Environmental Science"
57;29375;"Energy Engineering: Journal of the Association of Energy Engineers";journal;"15460118, 01998595";0,161;Q3;15;37;111;179;15;84;0,10;4,84;13,73;2;0;United States;Northern America;"Tech Science Press";"1980-1985, 1987-2023";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
56;16066;"Electrical Engineering in Japan (English translation of Denki Gakkai Ronbunshi)";journal;"04247760, 15206416";0,171;Q2;32;153;412;1948;70;412;0,14;12,73;3,08;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Energy Engineering and Power Technology (Q2); Electrical and Electronic Engineering (Q3)";"Energy; Engineering"
55;4700151730;"International Journal of Green Energy";journal;"15435075, 15435083";0,171;Q3;54;39;73;873;30;71;0,42;22,38;20,24;4;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
54;25784;"American Chemical Society, Division of Petroleum Chemistry, Preprints";journal;"05693799";0,179;Q3;19;0;145;0;14;145;0,00;0,00;0,00;0;0;United States;Northern America;"American Chemical Society";"1956-2005";"Fuel Technology (Q3)";"Energy"
53;13320;"Applied Solar Energy (English translation of Geliotekhnika)";journal;"0003701X, 19349424";0,187;Q3;23;78;200;545;8;200;0,04;6,99;22,32;0;0;United States;Northern America;"Pleiades Publishing";"1977-1990, 1995-2023";"Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
52;12572;"JNMM, Journal of the Institute of Nuclear Materials Management";journal;"08936188";0,188;Q3;10;42;89;206;14;73;0,18;4,90;14,29;0;0;United States;Northern America;"Institute of Nuclear Materials Management";"1987-2012";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3)";"Energy; Engineering; Environmental Science"
51;29383;"Energy Exploration and Exploitation";journal;"01445987";0,244;Q2;43;25;91;783;38;91;0,42;31,32;13,64;0;0;United States;Northern America;"SAGE Publications Inc.";"1983-1985, 1987-1988, 1995-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
50;92266;"Scientific Drilling";journal;"18163459, 18168957";0,256;Q2;30;16;94;290;38;69;0,41;18,13;14,49;0;0;United States;Northern America;"IODP-MI";"2005-2022";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
49;21100470629;"High Temperature Material Processes";journal;"10933611, 19404360";0,257;Q2;20;16;149;656;55;148;0,35;41,00;3,28;1;0;United States;Northern America;"Begell House Inc.";"1997-2023";"Energy Engineering and Power Technology (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q4)";"Chemistry; Energy; Engineering; Materials Science; Physics and Astronomy"
48;11000153739;"SPE Production and Operations";journal;"19301855";0,268;Q2;66;64;156;857;77;145;0,42;13,39;11,48;3;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2001, 2003, 2005-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
47;18899;"SPE Drilling and Completion";journal;"10646671";0,276;Q2;56;50;108;604;32;100;0,34;12,08;8,82;2;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1993-2023";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
46;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,278;Q2;49;95;280;1818;185;280;0,47;19,14;24,69;2;0;United States;Northern America;"Pleiades Publishing";"1965-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
45;12571;"Journal of Fusion Energy";journal;"15729591, 01640313";0,281;Q2;34;62;101;1279;60;98;0,66;20,63;9,89;0;0;United States;Northern America;"Springer New York";"1981-1983, 1985-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
44;2200147401;"Journal of ASTM International";journal;"1546962X";0,283;Q2;39;220;860;4271;269;859;0,28;19,41;19,42;0;0;United States;Northern America;"American Society for Testing and Materials";"2005-2012";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Nuclear Energy and Engineering (Q2); Environmental Engineering (Q3); Public Health, Environmental and Occupational Health (Q3)";"Energy; Engineering; Environmental Science; Materials Science; Medicine"
43;13716;"Petroleum Science and Technology";journal;"15322459, 10916466";0,287;Q2;60;170;369;2761;136;366;0,35;16,24;21,31;3;0;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
42;18794;"Petrophysics";journal;"15299074";0,306;Q2;42;40;115;398;51;79;0,40;9,95;14,29;0;0;United States;Northern America;"Society of Well Log Analystists Inc.";"2000-2012, 2017-2023";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
41;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";0,308;Q1;106;110;194;2345;148;180;0,60;21,32;16,09;4;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Energy (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Energy"
40;27019;"Journal of Energy Resources Technology, Transactions of the ASME";journal;"15288994, 01950738";0,353;Q2;63;42;137;676;78;131;0,54;16,10;14,94;2;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
39;28588;"China Ocean Engineering";journal;"08905487";0,359;Q2;31;61;182;1120;92;182;0,54;18,36;29,76;0;0;United States;Northern America;"Springer Publishing Company";"1987-1993, 1996-2023";"Ocean Engineering (Q1); Mechanical Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
38;4500151514;"Energy Sources, Part A: Recovery, Utilization and Environmental Effects";journal;"15567230, 15567036";0,361;Q2;67;180;273;3649;188;272;0,69;20,27;19,43;7;0;United States;Northern America;"Taylor &amp; Francis Group LLC";"2006-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
37;145581;"International Journal of Photoenergy";journal;"1110662X, 1687529X";0,366;Q2;67;50;97;1497;84;96;0,68;29,94;26,92;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1999-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
36;28802;"Electricity Journal";journal;"10406190";0,379;Q1;58;86;260;209;158;212;0,44;2,43;15,09;19;0;United States;Northern America;"Elsevier Inc.";"1988-2023";"Energy (miscellaneous) (Q1); Business and International Management (Q2); Law (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Energy; Social Sciences"
35;17006;"Journal of Canadian Petroleum Technology";journal;"00219487, 21564663";0,428;Q1;71;118;328;1274;100;274;0,29;10,80;11,88;2;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1990, 1994-2015";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering; Energy"
34;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,437;Q1;38;21;60;343;35;52;0,62;16,33;21,62;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Energy Engineering and Power Technology (Q1); Civil and Structural Engineering (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science"
33;17260;"IEEE Industry Applications Magazine";journal;"10772618";0,459;Q1;61;75;229;578;97;159;0,45;7,71;9,57;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2023";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Energy; Engineering"
32;29587;"Journal of Propulsion and Power";journal;"15333876, 07484658";0,537;Q1;116;172;471;4354;626;459;1,37;25,31;10,88;1;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1985-2023";"Aerospace Engineering (Q1); Fuel Technology (Q1); Mechanical Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
31;20962;"Journal of Engineering for Gas Turbines and Power";journal;"15288919, 07424795";0,545;Q1;101;191;357;4017;449;353;1,17;21,03;10,07;1;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2023";"Aerospace Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering"
30;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,564;Q2;77;59;140;1504;153;131;0,93;25,49;25,33;1;0;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Waste Management and Disposal (Q1); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Energy; Environmental Science"
29;29995;"Fusion Science and Technology";journal;"15361055";0,566;Q1;58;278;1040;8412;796;1012;0,90;30,26;14,50;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
28;15300154827;"SPE Journal";journal;"1086055X";0,570;Q1;122;49;144;1276;230;134;1,26;26,04;12,40;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1973, 1996-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
27;29092;"Nuclear Technology";journal;"00295450";0,581;Q1;62;136;345;2983;299;331;0,83;21,93;13,76;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Nuclear Energy and Engineering (Q1); Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
26;4900152303;"Global Environmental Politics";journal;"15263800";0,592;-;72;29;50;1407;71;47;1,42;48,52;24,24;21;0;United States;Northern America;"MIT Press Journals";"2006-2023";"Management, Monitoring, Policy and Law (Q2)";"Environmental Science"
25;28027;"IEEE Power and Energy Magazine";journal;"15407977";0,615;Q1;95;86;250;153;337;169;1,22;1,78;5,75;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2003-2023";"Energy Engineering and Power Technology (Q1); Electrical and Electronic Engineering (Q2)";"Energy; Engineering"
24;20967;"Journal of Fuel Cell Science and Technology";journal;"15516989, 1550624X";0,639;Q1;41;79;182;1515;274;181;1,45;19,18;16,36;1;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"2004-2015";"Energy Engineering and Power Technology (Q1); Mechanical Engineering (Q1); Electronic, Optical and Magnetic Materials (Q2); Mechanics of Materials (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Materials Science"
23;13321;"Journal of Solar Energy Engineering, Transactions of the ASME";journal;"15288986, 01996231";0,668;Q1;95;86;228;1280;264;220;1,07;14,88;14,14;11;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1980-2024";"Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
22;12677;"Nuclear Science and Engineering";journal;"00295639, 1943748X";0,717;Q1;65;79;275;1839;292;261;1,18;23,28;11,31;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Nuclear Energy and Engineering (Q1)";"Energy"
21;29220;"Experimental Thermal and Fluid Science";journal;"08941777";0,722;Q1;137;125;342;2891;407;339;1,10;23,13;17,28;5;0;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
20;20985;"Journal of Offshore Mechanics and Arctic Engineering";journal;"1528896X, 08927219";0,722;Q1;55;48;123;890;114;123;0,93;18,54;9,41;2;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1987-2024";"Energy (miscellaneous) (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Energy; Engineering"
19;20851;"Environment";journal;"19399154, 00139157";0,729;Q2;60;39;148;1188;153;116;0,95;30,46;35,85;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1); Global and Planetary Change (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science"
18;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,772;Q1;52;20;70;757;54;70;0,69;37,85;15,00;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
17;17368;"IEEE Transactions on Nuclear Science";journal;"15581578, 00189499";0,790;Q1;134;537;1497;10429;2718;1477;1,84;19,42;15,11;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
16;28623;"Combustion and Flame";journal;"00102180, 15562921";0,903;Q1;212;206;490;7586;1534;484;2,85;36,83;12,96;7;0;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
15;17370;"IEEE Transactions on Power Delivery";journal;"19374208, 08858977";0,975;Q1;214;329;971;5485;2289;945;2,09;16,67;15,01;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1985-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
14;28030;"IEEE Power Electronics Letters";journal;"15407985";1,233;Q1;40;0;29;0;94;29;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2003-2005";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
13;27965;"Geophysics";journal;"00168033, 19422156";1,265;Q1;212;229;735;6355;1485;708;2,08;27,75;12,94;23;0;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences; Energy"
12;29364;"Energy &amp; Fuels";journal;"08870624, 15205029";1,283;Q1;221;591;1234;18181;3194;1229;2,48;30,76;23,64;28;0;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
11;28825;"IEEE Transactions on Power Systems";journal;"08858950";1,309;Q1;307;213;770;4701;3304;761;3,76;22,07;17,17;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1985-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
10;30787;"AAPG Bulletin";journal;"01491423";1,594;Q1;158;70;248;3282;456;231;1,68;46,89;14,95;17;0;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
9;25169;"Journal of the Electrochemical Society";journal;"00134651, 19457111";1,595;Q1;310;966;2877;27981;8544;2873;2,76;28,97;20,10;9;0;United States;Northern America;"Electrochemical Society Inc.";"1948-1960, 1963-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
8;5200153123;"Journal of Physical Chemistry C";journal;"19327447, 19327455";1,883;Q1;338;2941;2654;127113;9544;2649;3,60;43,22;25,09;29;0;United States;Northern America;"American Chemical Society";"2007-2023";"Electronic, Optical and Magnetic Materials (Q1); Energy (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science"
7;29391;"Energy Journal";journal;"01956574";1,886;Q1;92;47;136;1375;344;136;2,27;29,26;15,19;5;0;United States;Northern America;"International Association for Energy Economics";"1994-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
6;28824;"IEEE Transactions on Energy Conversion";journal;"08858969, 15580059";2,088;Q1;200;122;332;2408;1628;329;4,81;19,74;11,49;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
5;9500153997;"Polymer Reviews";journal;"15583724, 15583716";2,610;Q1;110;28;58;2220;309;58;5,95;79,29;40,30;2;0;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
4;21100197173;"International Journal of Energy for a Clean Environment";journal;"2150363X, 21503621";;-;20;16;0;218;0;0;0,00;13,63;12,50;0;0;United States;Northern America;"Begell House Inc.";"2008-2023";"Automotive Engineering; Energy Engineering and Power Technology; Pollution";"Energy; Engineering; Environmental Science"
3;18300156718;"Journal of Biobased Materials and Bioenergy (discontinued)";journal;"15566560, 15566579";;-;36;32;0;1247;0;0;0,00;38,97;22,58;3;0;United States;Northern America;"American Scientific Publishers";"2008-2017";"Bioengineering; Biomaterials; Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Energy; Materials Science"
2;19700174711;"SAE International Journal of Engines";journal;"19463944, 19463936";;-;72;2;0;36;0;0;0,00;18,00;0,00;0;0;United States;Northern America;"SAE International";"2008-2023";"Automotive Engineering; Fuel Technology";"Energy; Engineering"
