Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24098;"Indian Journal of Chemical Technology";journal;"0971457X";0,295;Q2;44;57;214;1037;76;214;0,33;18,19;23,94;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1994-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
2;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,218;Q2;77;50;136;694;28;136;0,20;13,88;28,47;0;0;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Environmental Engineering (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
3;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,207;Q3;40;49;137;697;16;137;0,11;14,22;18,60;1;0;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Biomedical Engineering (Q3); Chemical Engineering (miscellaneous) (Q3); Computer Science Applications (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
4;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,206;Q3;50;58;136;635;22;136;0,15;10,95;28,00;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Environmental Science (miscellaneous) (Q2); Polymers and Plastics (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Environmental Science; Materials Science"
5;16349;"Brazilian Journal of Chemical Engineering";journal;"01046632";0,155;Q3;63;44;124;620;19;124;0,13;14,09;28,40;0;0;Brazil;Latin America;"Association Brasiliera de Eng. Quimica / Braz. Soc. Chem. Eng.";"1995-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
6;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,139;Q3;23;182;244;566;21;244;0,09;3,11;34,18;0;0;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Chemical Engineering (miscellaneous) (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
7;96594;"Huagong Xuebao/CIESC Journal";journal;"04381157";0,130;Q3;33;94;325;822;22;325;0,06;8,74;30,22;0;0;China;Asiatic Region;"Materials China";"1985-1987, 1989, 1993-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
8;29669;"Corrosion Science and Protection Technology";journal;"10026495";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1992, 1995-2002, 2005-2011, 2013-2019";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
9;14237;"Journal of Fuel Chemistry and Technology";journal;"2097213X, 18725813";0,103;Q4;47;139;323;1313;5;323;0,01;9,45;22,32;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Fuel Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Energy"
10;19463;"Shiyou Xuebao, Shiyou Jiagong/Acta Petrolei Sinica (Petroleum Processing Section)";journal;"10018719";0,103;Q4;16;96;229;826;4;229;0,02;8,60;29,36;0;0;China;Asiatic Region;"";"1996-2014, 2021-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering; Energy"
11;33335;"Huaxue Gongcheng/Chemical Engineering";journal;"10059954";0,102;Q4;13;83;243;737;4;243;0,01;8,88;32,00;0;0;China;Asiatic Region;"Editorial Office of Chemical Engineering (China)";"1996-2023";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
12;13087;"Journal of the Institution of Engineers (India): Chemical Engineering Division";journal;"00203351";0,101;Q4;7;12;16;149;0;16;0,00;12,42;23,08;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1970-1971, 1977-1989, 1994-2011";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
13;17035;"Khimiya i Tekhnologiya Topliv i Masel";journal;"00231169";0,101;Q4;6;79;250;543;24;250;0,07;6,87;32,48;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Neft'i Gaz";"1973-1977, 1991-2006";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
14;24755;"Lizi Jiaohuan Yu Xifu/Ion Exchange and Adsorption";journal;"10015493";0,101;Q4;8;0;17;0;0;17;0,00;0,00;0,00;0;0;China;Asiatic Region;"Tianjin Nankai Daxue";"1987-1995, 1998, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
15;145261;"Shiyou Huagong Shebei/ Petro-Chemical Equipment";journal;"10007466";0,101;Q4;9;0;14;0;0;14;0,00;0,00;0,00;0;0;China;Asiatic Region;"Lanzhou Petroleum Machinery Research Institute";"1998, 2001-2004, 2006-2023";"Fuel Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Energy"
16;19453;"Shiyou Huagong/Petrochemical Technology";journal;"10008144";0,101;Q4;15;194;492;1153;3;492;0,01;5,94;32,53;0;0;China;Asiatic Region;"Beijing Research Institute of Chemical Industry";"1994-2017";"Fuel Technology (Q3); Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering; Energy"
17;15826;"Zhongguo Zaozhi Xuebao/Transactions of China Pulp and Paper";journal;"10006842";0,101;Q4;12;0;72;0;1;72;0,01;0,00;0,00;0;0;China;Asiatic Region;"China Technical Association of Paper Industry";"1997-1998, 2002-2023";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Chemical Engineering; Engineering; Materials Science"
18;26901;"Acta Polymerica Sinica";journal;"10003304";0,100;Q4;28;141;408;1497;13;408;0,03;10,62;27,09;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Chemistry; Materials Science"
19;78747;"Beijing Huagong Daxue Xuebao (Ziran Kexueban)/Journal of Beijing University of Chemical Technology (Natural Science Edition)";journal;"16714628";0,100;Q4;13;82;203;451;2;203;0,01;5,50;28,14;0;0;China;Asiatic Region;"Beijing University of Chemical Technology";"2003-2023";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
20;24081;"Huaxue Fanying Gongcheng Yu Gongyi/Chemical Reaction Engineering and Technology";journal;"10017631";0,100;Q4;11;69;189;584;2;189;0,00;8,46;28,80;0;0;China;Asiatic Region;"Zhejiang University";"1985-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
21;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,100;Q4;12;53;54;311;1;53;0,02;5,87;9,52;0;0;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Media Technology (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
22;20119;"Oilfield Chemistry";journal;"10004092";0,100;Q4;14;189;146;1337;1;146;0,01;7,07;34,15;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
23;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,100;Q4;33;167;387;1026;1;387;0,00;6,14;25,62;0;0;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q4); Control and Systems Engineering (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
