Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100817633;"World Scientific Series on Asia-Pacific Weather and Climate";book series;"20102763";0,322;Q3;12;48;92;2530;71;36;0,68;52,71;21,21;7;2;Singapore;Asiatic Region;"World Scientific";"2016-2019";"Atmospheric Science (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
2;21100304263;"Lecture Notes Series, Institute for Mathematical Sciences";book series;"17930758";0,262;Q3;7;10;70;298;15;61;0,29;29,80;17,65;0;0;Singapore;Asiatic Region;"World Scientific";"2014-2020, 2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
3;21100839216;"Catalytic Science Series";book series;"23994495, 17931398";0,146;Q4;2;13;32;1095;2;3;0,06;84,23;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2017-2019, 2021-2023";"Catalysis (Q4)";"Chemical Engineering"
4;21100828447;"Interdisciplinary Mathematical Sciences";book series;"17931355";0,125;Q4;1;13;23;319;0;1;0,00;24,54;0,00;0;1;Singapore;Asiatic Region;"World Scientific";"2016-2017, 2019-2020, 2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
5;21100902918;"Series on Analysis, Applications and Computation";book series;"17934702";0,125;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2018, 2021, 2023";"Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4)";"Mathematics"
6;21100823806;"Series on Concrete and Applicable Mathematics";book series;"17931142";0,125;Q4;1;0;12;0;0;1;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2017, 2022-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4); Management Science and Operations Research (Q4); Mathematical Physics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
7;21100856758;"Series on Contemporary China";book series;"17930847";0,125;Q2;2;27;40;801;2;1;0,05;29,67;28,57;0;2;Singapore;Asiatic Region;"World Scientific";"2017-2021, 2023";"History (Q2); Anthropology (Q3); Cultural Studies (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
8;21100892595;"World Scientific Series in Finance";book series;"20101082";0,125;Q4;2;28;20;78;0;1;0,00;2,79;0,00;0;1;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
9;21100824045;"Computational and Experimental Methods in Structures";book series;"20449283";0,119;Q4;4;0;36;0;4;17;0,11;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2015, 2018, 2022-2023";"Ceramics and Composites (Q4); Civil and Structural Engineering (Q4); Computational Mechanics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science"
10;21100835144;"Frontiers in Nanobiomedical Research";book series;"22513965";0,114;Q4;2;0;66;0;5;13;0,08;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2017-2018";"Biochemistry (Q4); Biotechnology (Q4); Cancer Research (Q4); Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21100831304;"Series on Knots and Everything";book series;"02199769";0,109;Q4;3;1;79;167;4;59;0,05;167,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2017-2021, 2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4); Logic (Q4); Mathematical Physics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
12;21100823807;"Series on Number Theory and Its Applications";book series;"17933161";0,108;Q4;1;1;22;146;2;3;0,00;146,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2016-2017, 2019, 2021, 2023";"Algebra and Number Theory (Q4); Control and Optimization (Q4)";"Mathematics"
13;21100892746;"World Scientific Handbook in Financial Economics Series";book series;"20101732";0,108;Q4;3;13;44;363;9;3;0,20;27,92;0,00;0;1;Singapore;Asiatic Region;"World Scientific";"2018-2020";"Finance (Q4)";"Economics, Econometrics and Finance"
14;19900192001;"Advanced Series on Ocean Engineering";book series;"1793074X";0,103;Q4;5;10;8;156;0;8;0,00;15,60;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2010, 2014, 2017-2023";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
15;21100842805;"Materials and Energy";book series;"23356596, 2335660X";0,102;Q4;4;1;68;183;7;12;0,10;183,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2018-2019, 2021-2022";"Biomaterials (Q4); Electronic, Optical and Magnetic Materials (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Materials Science"
16;21100892754;"World Scientific Studies in International Economics";book series;"17933641";0,102;Q4;2;51;81;1407;0;15;0,00;27,59;0,00;3;17;Singapore;Asiatic Region;"World Scientific";"2018-2019, 2021-2023";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
17;21101064805;"Advances in Planetary Science";book series;"25298062, 25298054";;-;1;2;0;469;0;0;0,00;234,50;25,00;0;0;Singapore;Asiatic Region;"World Scientific";"2019, 2021-2022";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
18;21100905630;"Series on Chinese Economics Research";book series;"22511644";;-;1;2;0;499;0;0;0,00;249,50;50,00;0;0;Singapore;Asiatic Region;"World Scientific";"2019-2021, 2023";"Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
