Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;130172;"CytoJournal";journal;"09745963, 17426413";0,501;Q2;32;16;58;358;89;53;1,64;22,38;45,76;0;0;India;Asiatic Region;"Scientific Scholar LLC";"2004-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
2;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,222;Q3;37;305;690;3547;395;551;0,68;11,63;48,95;13;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
3;55811;"Journal of Cytology";journal;"09709371, 09745165";0,208;Q3;25;46;83;529;30;74;0,35;11,50;56,31;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1985-1988, 2007-2023";"Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
4;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,138;Q4;16;67;51;981;7;50;0,14;14,64;35,19;0;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q3); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
5;63518;"Medico-Legal Update (discontinued)";journal;"0971720X, 09741283";0,137;Q4;13;65;71;942;7;71;0,10;14,49;33,04;0;0;India;Asiatic Region;"World Informations Syndicate";"1997-1998, 2004-2021";"Pathology and Forensic Medicine (Q4)";"Medicine"
6;25110;"International Journal of Medical Toxicology and Legal Medicine";journal;"09720448";0,132;Q4;14;45;78;789;4;78;0,04;17,53;24,73;0;0;India;Asiatic Region;"Medico Legal Society";"1999-2003, 2005-2011, 2017-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,105;Q4;12;9;31;90;2;23;0,10;10,00;40,91;0;0;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21100198701;"Journal of South India Medicolegal Association";journal;"09746196";0,101;Q4;5;21;19;257;1;17;0,05;12,24;17,39;0;0;India;Asiatic Region;"South India Medicolegal Association";"2009-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
9;13007;"Journal of the Anatomical Society of India";journal;"00032778";0,101;Q4;15;21;32;310;1;32;0,03;14,76;51,92;0;0;India;Asiatic Region;"Anatomical Society of India";"1960, 1975, 1987, 2009-2023";"Anatomy (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
10;27767;"Journal of Forensic Medicine and Toxicology";journal;"09711929";;-;19;26;79;305;3;78;0,04;11,73;23,40;0;0;India;Asiatic Region;"Medico Legal Society";"1997-2023";"Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
