Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28488;"Economic Theory";journal;"14320479, 09382259";1,546;Q1;67;59;306;1914;247;302;0,75;32,44;11,93;21;0;Germany;Western Europe;"Springer New York";"1991-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
2;26878;"Journal of Population Economics";journal;"14321475, 09331433";1,148;Q2;87;74;141;2711;224;141;1,46;36,64;29,03;57;0;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
3;8300153214;"B.E. Journal of Economic Analysis and Policy";journal;"19351682";0,914;Q2;58;96;256;3058;252;241;0,81;31,85;18,58;66;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
4;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,864;Q2;33;22;79;858;81;74;0,48;39,00;17,95;3;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Modeling and Simulation (Q1); Social Sciences (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Economics and Econometrics (Q2); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
5;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,842;Q2;48;43;134;794;103;132;0,48;18,47;25,00;2;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
6;8300153213;"B.E. Journal of Macroeconomics";journal;"19351690";0,822;Q2;32;41;108;1568;84;108;0,60;38,24;18,03;21;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001, 2007-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
7;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,756;Q2;36;24;68;786;76;68;0,52;32,75;29,17;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Social Sciences (miscellaneous) (Q1); Analysis (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
8;28994;"Journal of Evolutionary Economics";journal;"09369937, 14321386";0,728;Q2;82;37;97;1564;185;94;1,79;42,27;18,67;16;0;Germany;Western Europe;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;19900192309;"Review of Network Economics";journal;"14469022, 21945993";0,606;Q2;19;22;17;470;17;17;1,00;21,36;20,93;7;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
10;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,585;-;75;81;162;2787;259;146;1,65;34,41;24,73;10;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Environmental Chemistry (Q3)";"Environmental Science"
11;19700187515;"International Journal of Central Banking";journal;"18154654, 18157556";0,517;Q2;40;41;40;871;21;40;0,53;21,24;18,31;0;0;Germany;Western Europe;"Association of the International Journal of Central Banking";"2010-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
12;72154;"Journal of Agricultural and Food Industrial Organization";journal;"15420485";0,516;-;26;12;51;469;54;51;0,56;39,08;13,64;7;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
13;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,507;-;61;20;63;786;98;60;1,49;39,30;18,97;3;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
14;20642;"Empirical Economics";journal;"14358921, 03777332";0,461;Q2;68;82;205;2980;227;203;0,74;36,34;19,44;42;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
15;27949;"Zeitschrift fur Wirtschaftsgeographie";journal;"00443751";0,397;Q3;21;16;47;918;38;45;0,66;57,38;37,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978-1981, 1984, 1988-2021";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
16;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,389;Q3;26;41;110;1332;74;106;0,52;32,49;14,71;9;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
17;145054;"International Economics and Economic Policy";journal;"16124804, 16124812";0,384;Q3;31;24;73;661;73;68;0,65;27,54;23,53;15;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
18;20314;"Journal of Institutional and Theoretical Economics";journal;"09324569";0,367;Q3;40;51;145;1110;59;128;0,35;21,76;12,50;10;0;Germany;Western Europe;"JCB Mohr";"1992-1993, 1996-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
19;5800207502;"Cliometrica";journal;"18632513, 18632505";0,344;Q3;23;13;36;691;36;36;1,12;53,15;15,00;6;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
20;19600157911;"Electronic Markets";journal;"14228890, 10196781";0,314;Q3;57;24;49;1165;72;40;1,47;48,54;9,62;3;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Business and International Management (Q2); Marketing (Q2); Computer Science Applications (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
21;4700152637;"Journal of Economic Interaction and Coordination";journal;"1860711X, 18607128";0,312;Q3;27;9;45;261;44;43;1,14;29,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Business and International Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,247;Q3;20;10;46;428;31;46;0,62;42,80;30,77;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
23;35154;"Berichte uber Landwirtschaft";journal;"00059080";0,213;Q3;13;25;76;733;20;76;0,19;29,32;27,87;0;0;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1973, 1976-1982, 1984-1987, 1993, 1996-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
24;58205;"Betriebswirtschaftliche Forschung und Praxis";journal;"0006002X";0,212;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"2002";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;56359;"Social Geography";journal;"17294274";0,190;Q3;13;6;16;335;9;16;0,69;55,83;66,67;0;0;Germany;Western Europe;"Copernicus Group";"1984, 2005, 2007-2012";"Arts and Humanities (miscellaneous) (Q3); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
26;19400158701;"Energy Systems";journal;"18683967, 18683975";0,174;Q4;35;20;19;624;13;18;0,68;31,20;13,73;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Energy (miscellaneous) (Q3); Economics and Econometrics (Q4); Modeling and Simulation (Q4)";"Economics, Econometrics and Finance; Energy; Mathematics"
27;11900154315;"Letters in Spatial and Resource Sciences";journal;"18644031, 1864404X";0,170;Q4;22;19;43;303;14;42;0,33;15,95;0,00;6;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Demography (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
28;19500157308;"Zeitschrift fur die gesamte Versicherungswissenschaft";journal;"00442585, 18659748";0,169;Q4;12;46;88;1855;10;85;0,13;40,33;27,12;4;0;Germany;Western Europe;"Duncker und Humblot GmbH";"1979-1996, 2005-2006, 2008-2023";"Accounting (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;17500155141;"International Review on Public and Nonprofit Marketing";journal;"18651992, 18651984";0,158;Q4;25;14;33;473;13;33;0,39;33,79;51,72;3;0;Germany;Western Europe;"";"2001, 2009-2023";"Marketing (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;21100216996;"AIEL Series in Labour Economics";book series;"1863916X";0,153;Q4;10;0;28;0;7;27;0,25;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2007, 2009-2010, 2012, 2014-2015";"Industrial Relations (Q3); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;17500155131;"Journal of Business Valuation and Economic Loss Analysis";journal;"19329156";0,151;Q4;9;1;25;5;10;25;0,40;5,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Business and International Management (Q3); Strategy and Management (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;144934;"Portuguese Economic Journal";journal;"16179838, 1617982X";0,151;Q4;18;12;36;356;10;34;0,15;29,67;17,65;3;0;Germany;Western Europe;"";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
33;14000154941;"Basic Income Studies";journal;"19320183, 21946094";0,148;Q4;15;13;18;281;4;18;0,22;21,62;14,29;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2011, 2013-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
34;19500157803;"Journal of the Knowledge Economy";journal;"18687873, 18687865";0,147;Q4;45;26;18;1127;9;18;0,50;43,35;23,08;7;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
35;14727;"International Paperworld IPW";trade journal;"16151720";0,133;Q4;8;51;252;107;12;234;0,03;2,10;16,67;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Media Technology (Q2); Materials Science (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
36;4700152811;"CESifo Forum";journal;"1615245X";0,130;Q4;16;46;105;339;26;99;0,29;7,37;7,84;0;0;Germany;Western Europe;"CESifo GmbH";"2006-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
37;23098;"Review of Regional Research";journal;"01737600, 16139836";0,125;-;23;10;25;413;8;25;0,41;41,30;17,65;1;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
38;91803;"Contributions to Economics";book series;"14311933";0,119;Q4;25;2;137;679;22;127;0,13;339,50;0,00;0;0;Germany;Western Europe;"Springer International Publishing AG";"2002-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
39;4700152766;"CESifo DICE Report";journal;"16120663";0,104;Q4;16;61;160;737;16;159;0,07;12,08;26,67;0;0;Germany;Western Europe;"Ifo institute for Economic Research e.V.";"2006-2020";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
40;28956;"Jahrbuch fur Wirtschaftsgeschichte";journal;"00752800, 21966842";0,103;Q4;10;18;75;1256;8;67;0,14;69,78;20,00;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1960-1996, 1999-2023";"History (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
41;19500157001;"International Commerce Review";journal;"18645739, 18645747";0,102;Q4;5;8;15;38;1;10;0,07;4,75;0,00;2;0;Germany;Western Europe;"Springer Verlag";"2009-2011";"Economics and Econometrics (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;20811;"Betriebswirtschaftliche Forschung und Praxis";journal;"03405370";;-;11;35;107;2069;21;106;0,18;59,11;11,76;0;0;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"1974-1975, 1977, 1989, 1996-2021";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;21100205707;"German Journal of Agricultural Economics";journal;"00021121, 21914028";;-;15;25;0;1056;0;0;0,00;42,24;20,75;0;0;Germany;Western Europe;"Technische Informationsbibliothek (TIB)";"2011-2023";"Agricultural and Biological Sciences (miscellaneous); Economics and Econometrics";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
44;21100934094;"Nonprofit Policy Forum";journal;"21543348";;-;16;15;7;369;2;7;0,29;24,60;47,06;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics and Econometrics; Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
