Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12124;"Annual Review of Information Science and Technology";book series;"00664200";1,613;Q1;61;12;38;2316;134;35;3,71;193,00;46,67;6;0;United States;Northern America;"Information Today";"1981-1982, 1987, 1996-2000, 2002-2011";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
2;13412;"Lecture Notes in Control and Information Sciences";book series;"01708643";0,480;Q2;56;50;557;2814;415;499;0,66;56,28;12,73;0;0;Germany;Western Europe;"Springer Verlag";"1982-1985, 1990-1991, 1993, 1996, 2005-2023";"Library and Information Sciences (Q2)";"Social Sciences"
3;4100151517;"Advances in Librarianship";book series;"00652830";0,155;Q4;12;18;15;734;4;13;0,33;40,78;63,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2006, 2008, 2010-2021";"Library and Information Sciences (Q4)";"Social Sciences"
4;21100222537;"Intelligent Systems Reference Library";book series;"18684394, 18684408";0,128;Q4;39;155;52;5836;24;46;0,46;37,65;16,19;1;0;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Computer Science (miscellaneous) (Q4); Information Systems and Management (Q4); Library and Information Sciences (Q4)";"Computer Science; Decision Sciences; Social Sciences"
5;4000152101;"Advances in Library Administration and Organization";book series;"07320671";0,120;Q4;8;7;35;535;3;32;0,07;76,43;100,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2012, 2014-2022";"Library and Information Sciences (Q4); Public Administration (Q4)";"Social Sciences"
6;21100211723;"International Institute of Administrative Sciences Monographs";book series;"18798446, 13824414";0,104;Q4;3;0;40;0;3;36;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2008-2010";"Library and Information Sciences (Q4); Public Administration (Q4)";"Social Sciences"
7;21100407264;"Library of the Written Word";book series;"18744842, 18744834";0,101;Q4;9;42;23;5133;3;21;0,00;122,21;28,26;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4); History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
8;19600157012;"Microform and Imaging Review";book series;"09495770, 18658458";0,101;Q4;3;0;36;0;0;33;0,00;0,00;0,00;0;0;Germany;Western Europe;"K.G. Saur Verlag";"1972-1995, 2009-2010";"Library and Information Sciences (Q4)";"Social Sciences"
9;21100268077;"Analecta Hibernica";book series;"07916167";;-;2;4;0;67;0;0;0,00;16,75;0,00;0;0;Ireland;Western Europe;"The Irish Manuscripts Commission Ltd.";"2011-2013, 2015, 2017-2020, 2022";"History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
10;21100426626;"Islamic Manuscripts and Books";book series;"18779964";;-;4;1;1;34;0;1;0,00;34,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2019, 2022";"Cultural Studies; Library and Information Sciences; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
11;21100829242;"Library and Information Science";book series;"18760562";;-;11;13;0;743;0;0;0,00;57,15;46,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011, 2013-2014";"Library and Information Sciences";"Social Sciences"
