Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20976;"Ardeola";journal;"05707358, 23410825";0,409;Q2;31;26;54;1343;66;53;1,13;51,65;23,89;1;7;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
2;4700152717;"World Rabbit Science";journal;"12575011";0,396;Q3;29;17;98;612;111;98;1,25;36,00;32,76;1;1;Spain;Western Europe;"Universitat Politecnica de Valencia";"2005-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
3;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,390;Q3;39;29;99;1471;101;99;1,03;50,72;27,96;3;14;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Animal Science and Zoology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
4;21100225843;"Basic and Applied Herpetology";journal;"02136686";0,354;Q3;10;8;24;277;20;24;1,00;34,63;44,44;0;3;Spain;Western Europe;"Asociacion Herpetologica Espanola";"2012-2022";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
5;19400157212;"SHILAP Revista de lepidopterologia";journal;"03005267";0,338;-;14;72;157;1538;79;156;0,52;21,36;17,44;0;2;Spain;Western Europe;"Sociedad Hispano-Luso-Americana Lepidopterologia-Shilap";"2008-2013, 2015-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
6;16000154716;"Archaeofauna";journal;"11326891";0,252;Q3;21;12;43;530;16;41;0,31;44,17;42,86;0;1;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
7;11700154375;"Archivos de Zootecnia";journal;"18854494, 00040592";0,232;Q4;20;49;339;2006;138;329;0,33;40,94;37,21;1;8;Spain;Western Europe;"Universidad de Cordoba";"1981-1984, 2008-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
8;21100197731;"Revista Catalana d'Ornitologia";journal;"16974697, 23403764";0,193;Q4;7;13;21;351;6;20;0,08;27,00;26,67;0;2;Spain;Western Europe;"Institut Catala d'Ornitologia";"2011-2018, 2021-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
9;21100199735;"Arxius de Miscellania Zoologica";journal;"16980476";0,169;Q4;7;13;38;418;21;38;0,54;32,15;28,95;0;3;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2011-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
10;21100199707;"Graellsia";journal;"03675041, 1989953X";0,134;Q4;13;18;41;957;13;27;0,30;53,17;7,69;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
11;21101021442;"Derecho Animal";journal;"24627518";;-;7;51;54;1432;17;54;0,31;28,08;48,08;2;28;Spain;Western Europe;"International Center for Animal Law and Policy";"2019-2022";"Animal Science and Zoology; Law; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
