Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25295;"Journal of Gastroenterology";journal;"09441174";0,539;Q1;133;158;563;3949;681;477;1,14;24,99;11,69;16;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Gastroenterology (Q1)";"Medicine"
2;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,287;Q2;48;85;255;223;151;238;0,58;2,62;7,52;0;0;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
3;28328;"Gastroenterological Endoscopy";journal;"03871207, 18845738";0,182;Q3;12;105;417;1788;50;417;0,11;17,03;7,51;0;0;Japan;Asiatic Region;"Japan Gastroenterological Endoscopy Society";"1970, 1973-2023";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
4;29794;"Gastric Cancer";journal;"14363291, 14363305";0,173;Q3;99;37;39;932;15;36;0,38;25,19;7,06;1;0;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Medicine (miscellaneous) (Q2); Gastroenterology (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;28386;"Indian Journal of Gastroenterology";journal;"02548860, 09750711";0,173;Q3;47;143;280;622;71;213;0,27;4,35;20,61;0;0;India;Asiatic Region;"Indian Society of Gastroenterology";"1982-2023";"Gastroenterology (Q3)";"Medicine"
6;93609;"World Chinese Journal of Digestology";journal;"10093079";0,156;Q3;17;217;249;12548;405;234;1,63;57,82;39,92;0;0;China;Asiatic Region;"Baishideng Publishing Group";"2000-2023";"Gastroenterology (Q3)";"Medicine"
7;28382;"Stomach and Intestine";journal;"05362180";0,115;Q4;9;128;292;1896;19;292;0,07;14,81;7,43;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-1989, 1991-2001";"Gastroenterology (Q4)";"Medicine"
8;25340;"Endoscopic Forum for Digestive Disease";journal;"09120505";0,111;Q4;4;28;75;375;1;73;0,00;13,39;6,17;0;0;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1993-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
9;25342;"Japanese Journal of Gastroenterology";journal;"04466586, 13497693";0,111;Q4;16;137;433;2446;36;424;0,07;17,85;8,21;0;0;Japan;Asiatic Region;"Japanese Society of Gastroenterology";"1964-2023";"Medicine (miscellaneous) (Q3); Gastroenterology (Q4)";"Medicine"
10;25339;"Japanese Journal of Gastroenterological Surgery";journal;"03869768";0,107;Q4;10;223;667;3279;20;667;0,03;14,70;4,62;1;0;Japan;Asiatic Region;"Japanese Society of Gastroenterological Surgery";"1970, 1973-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
11;25346;"Journal of the Japan Society of Colo-Proctology";journal;"00471801";0,102;Q4;4;0;169;0;3;168;0,01;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Coloproctological Association";"1967-1999";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
12;25415;"Gastroenterological Journal of Taiwan";journal;"10137696";0,101;Q4;2;0;21;0;0;21;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Gastroenterological Society of the Republic of China";"1989-1998, 2000";"Gastroenterology (Q4)";"Medicine"
13;93618;"Chinese Journal of Gastroenterology";journal;"10087125";;-;9;55;0;385;0;0;0,00;7,00;31,90;0;0;China;Asiatic Region;"Shanghai Institute of Digestive Diseases";"2001-2023";"Gastroenterology";"Medicine"
